Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Maroon 5,Memories,2,1,0,36,2019-10-06,2,2019-11-17
3,up,Camila Cabello,Easy,17,3,0,43,2019-10-13,43,2019-10-13
4,-,BTS,Make It Right (feat. Lauv),-,4,0,16,2019-10-20,16,2019-10-20
5,down,Harry Styles,Lights Up,4,4,0,19,2019-10-13,12,2019-10-20
6,down,Ed Sheeran,Shape of You,3,1,0,94,2020-01-05,94,2020-01-05
7,up,Pharrell Williams,Happy,7,6,0,,,,
8,-,Katy Perry,Harleys in Hawaii,-,5,0,30,2019-10-20,30,2019-10-20
9,down,Adele,Hello,8,5,0,,,,
10,down,Sia,Cheap Thrills,9,4,0,,,,
11,up,Ed Sheeran,Perfect,34,1,0,73,2019-10-06,58,2019-10-20
12,up,Gajendra Verma,Tera Ghata,27,12,0,,,,
13,down,Sia,Cheap Thrills (feat. Sean Paul),10,5,0,,,,
14,down,PSY,Gangnam Style,13,7,0,,,,
15,down,テイラー・スウィフト,Blank Space,14,9,0,,,,
16,up,Adele,Rolling In the Deep,44,10,0,,,,
17,down,Passenger,Let Her Go,15,10,0,,,,
18,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,11,0,,,,
19,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],11,6,0,81,2020-02-09,81,2020-02-09
20,up,Ed Sheeran,Thinking Out Loud,39,5,0,,,,
21,up,Kygo & Selena Gomez,It Ain't Me,28,15,0,,,,
22,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,3,0,,,,
23,up,Camila Cabello,Havana (feat. Young Thug),84,5,0,,,,
24,down,Camila Cabello,Liar,5,3,0,23,2019-10-06,14,2019-10-27
25,down,Christina Perri,A Thousand Years,19,2,0,,,,
26,up,イマジン・ドラゴンズ,Radioactive,47,13,0,,,,
27,down,Niall Horan,Nice to Meet Ya,12,12,0,28,2019-10-06,28,2019-10-06
28,down,Maroon 5,Girls Like You (feat. Cardi B),6,6,0,,,,
29,down,OneRepublic,Counting Stars,20,16,0,,,,
30,down,Katy Perry,Roar,24,6,0,,,,
31,down,テイラー・スウィフト,Shake It Off,22,18,0,,,,
32,up,Priyanka Chopra,Exotic (feat. Pitbull),46,20,0,,,,
33,up,Adele,Set Fire to the Rain,49,16,0,,,,
34,down,One Direction,Story Of My Life,25,14,0,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,16,0,,,,
36,down,Justin Bieber,Baby (feat. Ludacris),30,6,0,,,,
37,down,Maroon 5,Sugar,31,19,0,,,,
38,down,Fifth Harmony,Worth It (feat. Kid Ink),29,19,0,,,,
39,up,Jain,Makeba,66,1,0,,,,
40,down,Maroon 5,One More Night (Sticky K Remix),32,25,0,,,,
41,up,Ed Sheeran & Justin Bieber,I Don't Care,52,17,0,31,2019-10-06,23,2019-11-17
42,down,Katy Perry,Dark Horse (feat. Juicy J),35,28,0,,,,
43,down,ZAYN,Dusk Till Dawn (feat. Sia),36,21,0,,,,
44,up,Selena Gomez & Marshmello,Wolves,76,44,0,,,,
45,down,Adele,Someone Like You,37,25,0,,,,
46,down,Rihanna,Work (feat. Drake),38,32,0,,,,
47,down,Pitbull,Rain Over Me (feat. Marc Anthony),40,22,0,,,,
48,down,Rihanna,Diamonds,41,33,0,,,,
49,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],21,7,0,,,,
50,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,26,0,,,,
51,down,One Direction,Perfect,43,25,0,,,,
52,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),45,27,0,,,,
53,down,Miley Cyrus,Wrecking Ball,48,41,0,,,,
54,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),53,46,0,,,,
55,up,Pitbull,Timber (feat. Ke$ha),64,24,0,,,,
56,down,Katy Perry,Firework,55,46,0,,,,
57,down,Rihanna,We Found Love (feat. Calvin Harris),50,39,0,,,,
58,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],96,52,0,,,,
59,down,Enrique Iglesias,Hero,58,30,0,,,,
60,down,MAGIC!,Rude,54,36,0,,,,
61,up,Jonas Brothers,Sucker,63,31,0,32,2019-10-06,32,2019-10-06
62,down,Michael Jackson,Beat It (Single Version),33,6,0,,,,
63,up,ZAYN,PILLOWTALK,71,24,0,,,,
64,up,Taylor Swift,Love Story,68,18,0,,,,
65,down,Nico & Vinz,Am I Wrong,60,38,0,,,,
66,up,George Michael,Careless Whisper,92,48,0,,,,
67,up,Michael Jackson,They Don't Care About Us,72,12,0,,,,
68,up,Priyanka Chopra,In My City (feat. will.i.am),93,64,0,,,,
69,up,Taylor Swift,Look What You Made Me Do,94,69,0,,,,
70,up,Charlie Puth,Attention,97,9,0,,,,
71,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",95,45,0,,,,
72,up,テイラー・スウィフト,Style,100,39,0,,,,
73,-,Frank Ocean,DHL,-,73,0,,,,
74,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,74,0,,,,
75,-,blackbear,hot girl bummer,-,68,0,75,2019-10-06,24,2019-11-10
76,-,Francis and the Lights,Take Me to the Light (feat. Bon Iver & Kanye West),-,76,0,,,,
77,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),74,51,0,,,,
78,-,Daniel Olsen & Jonathan Eng,Wild Hearts Never Die (feat. Linnea Olsson),-,78,0,,,,
79,-,Maren Morris & Hozier,The Bones (with Hozier),-,79,0,94,2019-10-06,51,2019-10-13
80,-,Bruno Mars,Marry You,-,80,0,,,,
81,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,0,13,2019-10-06,13,2019-10-06
82,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Sam Feldt Remix],-,82,0,,,,
83,-,Bee Gees,Too Much Heaven,-,83,0,,,,
84,-,Vidya Vox,Be Free,-,55,0,,,,
85,-,Bruno Mars,Just the Way You Are,-,28,0,,,,
86,-,Selena Gomez,The Heart Wants What It Wants,-,60,0,,,,
87,-,Sting,Desert Rose,-,40,0,,,,
88,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,80,0,,,,
89,-,Shakira,La La La (Brazil 2014) [feat. Carlinhos Brown],-,89,0,,,,
90,-,Modern Talking,Cheri Cheri Lady,-,56,0,,,,
91,-,Ada,In Your Name,-,91,0,,,,
92,-,Selena Gomez,Perfect,-,92,0,,,,
93,-,Michael Bolton,When I'm Back On My Feet Again,-,93,0,,,,
94,down,One Direction,Steal My Girl,90,27,0,,,,
95,down,DNCE,Cake by the Ocean,59,59,0,,,,
96,-,Selena Gomez,Good For You (feat. A$AP Rocky),-,65,0,,,,
97,-,Bruno Mars,Locked Out of Heaven,-,70,0,,,,
98,up,Ariana Grande,Problem (feat. Iggy Azalea),99,97,0,,,,
99,-,Meghan Trainor,All About That Bass,-,97,0,,,,
100,-,Ed Sheeran,Castle on the Hill,-,47,0,,,,
