Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,5,56,2021-03-21,1,2021-03-28
2,up,Boney M.,Rasputin,4,2,5,,,,
3,up,Pink Sweat$,At My Worst (feat. Kehlani),3,2,6,,,,
4,-,Lenka,Everything at Once,-,2,1,,,,
5,-,AURORA,Runaway,-,1,2,26,2021-04-18,13,2021-04-25
6,up,Maroon 5,Memories,38,1,75,36,2019-10-06,2,2019-11-17
7,down,Ed Sheeran,Shape of You,5,1,76,94,2020-01-05,94,2020-01-05
8,down,Ed Sheeran,Perfect,6,1,74,73,2019-10-06,58,2019-10-20
9,down,Pharrell Williams,Happy (Oktoberfest Mix),7,4,67,,,,
10,down,Adele,Hello,9,5,73,,,,
11,down,Sia,Cheap Thrills (feat. Sean Paul),10,5,76,,,,
12,down,PSY,Gangnam Style,11,7,76,,,,
13,down,Katy Perry,Roar,8,6,75,,,,
14,up,Adele,Skyfall,80,3,74,,,,
15,down,Adele,Rolling In the Deep,14,10,67,,,,
16,down,Passenger,Let Her Go,15,10,71,,,,
17,-,Gopi Sunder,Charlie Bgm,-,1,30,,,,
18,down,Christina Perri,A Thousand Years,13,2,73,,,,
19,up,テイラー・スウィフト,Blank Space,26,9,75,,,,
20,-,SEVENTEEN,Not Alone,-,20,1,,,,
21,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],16,6,70,81,2020-02-09,81,2020-02-09
22,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),17,3,72,,,,
23,down,イマジン・ドラゴンズ,Radioactive,18,13,71,,,,
24,down,OneRepublic,Counting Stars,19,16,69,,,,
25,up,ElyOtto,SugarCrash!,60,25,4,,,,
26,up,Charlie Puth,Attention,64,9,73,,,,
27,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,27,1,96,2021-04-11,41,2021-05-16
28,down,One Direction,Drag Me Down,20,15,52,,,,
29,-,THE 8,Side By Side (Chinese Version),-,29,1,,,,
30,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,2,1,,,,
31,up,テイラー・スウィフト,Shake It Off,35,18,68,,,,
32,down,Priyanka Chopra,Exotic (feat. Pitbull),21,20,69,,,,
33,-,SHINee,Atlantis,-,33,1,,,,
34,up,Sia,Cheap Thrills,36,4,73,,,,
35,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],90,7,68,,,,
36,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,2,28,,,,
37,-,SHINee,Area,-,37,1,,,,
38,down,Adele,Set Fire to the Rain,22,16,62,,,,
39,-,MONSTA X,Flavors of love,-,39,1,,,,
40,-,Jain,Makeba,-,1,2,,,,
41,-,King,Tu AakeDekhle,-,7,1,,,,
42,down,Kygo & Selena Gomez,It Ain't Me,37,15,55,,,,
43,down,Gajendra Verma,Tera Ghata,23,12,56,,,,
44,-,SHINee,Days and Years,-,44,1,,,,
45,-,BTS,Life Goes On,-,1,7,3,2020-11-29,3,2020-11-29
46,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,46,1,,,,
47,-,Bruno Mars,Count On Me,-,4,43,,,,
48,-,Joel Adams,Please Don't Go,-,48,2,,,,
49,-,Justin Bieber,Yummy,-,1,33,86,2020-01-05,3,2020-01-12
50,down,BTS,Film out,2,2,3,13,2021-04-11,13,2021-04-11
51,-,Arnav & Rajneesh,Kosh,-,51,1,,,,
52,-,Billie Eilish & Khalid,lovely,-,6,23,62,2020-02-02,62,2020-02-02
53,down,Duncan Laurence,Arcade,44,32,2,88,2021-02-28,69,2021-03-14
54,-,Harry Styles,Watermelon Sugar,-,5,24,85,2019-11-17,2,2020-08-23
55,down,Kid Francescoli,Moon,28,28,10,,,,
56,-,Mohit Gaur,Wahin Unplugged,-,56,1,,,,
57,-,ID (BE IDENTITY),Re-Birth,-,57,1,,,,
58,up,Jvla,Such a Whore (Baddest Remix),58,1,30,,,,
59,-,Duncan Laurence,Arcade (feat. FLETCHER),-,53,1,100,2021-03-21,64,2021-04-25
60,-,SEVENTEEN,HOME;RUN (Japanese Version),-,60,1,,,,
61,-,Westworld,Sonic Boom Boy,-,61,1,,,,
62,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),32,30,5,,,,
63,-,SEVENTEEN,Run to You (Japanese Version),-,63,1,,,,
64,-,Nik Kershaw,Wouldn't It Be Good,-,64,1,,,,
65,-,AURORA,Runaway (Piano Version),-,65,1,,,,
66,-,Radhika Kashyap,Rula Ke Gaya Ishq,-,66,1,,,,
67,-,Mimi Webb,Good Without,-,67,1,,,,
68,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,68,1,,,,
69,-,Zeynep Bastık,Uslanmıyor Bu,-,69,1,,,,
70,-,Ashley Marina,You'll Always Be My Hero,-,70,1,,,,
71,-,Ayisha Abdul Basith,Tasbih,-,14,1,,,,
72,-,Halil Sezai Paracikoglu,Dolunay,-,72,1,,,,
73,-,iann dior & Trippie Redd,shots in the dark,-,73,1,,,,
74,-,Demi Lovato,Dancing With The Devil,-,74,1,,,,
75,-,王靖雯,天空 (Unplugged),-,75,1,,,,
76,-,Jackie Castro,Best of Me,-,76,1,,,,
77,-,Becky Hill,Last Time,-,77,1,,,,
78,-,Will Adagio,Cover Me in Sunshine (Piano Version),-,78,1,,,,
79,-,Broiler,Mirror,-,79,1,,,,
80,-,Rajhesh Vaidhya,Pullanguzhal,-,80,1,,,,
81,-,Romantic Guitars,It Must Have Been Love,-,81,1,,,,
82,-,HowL,Iron tango,-,82,1,,,,
83,-,Moby,The Lonely Night (feat. Mark Lanegan & Kris Kristofferson) [Reprise Version],-,83,1,,,,
84,-,Annika Wells,Sucks Being Sober,-,84,1,,,,
85,-,Lewis OfMan,Attitude,-,85,1,,,,
86,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,41,3,,,,
87,-,THE 8,Side By Side (Korean Version),-,87,1,,,,
88,-,Morcheeba,Sounds of Blue,-,88,1,,,,
89,-,Sibtain Khalid,Sajna,-,89,1,,,,
90,-,Giuseppe Corcella,Perfect (Ed Sheeran) [Piano Cover],-,90,1,,,,
91,-,Pussycat & Toni Willé,Une Chambre Pour La Nuit,-,91,1,,,,
92,-,Avenue Beat,i don’t really like your boyfriend,-,92,1,,,,
93,-,Hot Shade & Mike Perry,Dive (feat. Chris James),-,93,1,,,,
94,-,Pussycat & Toni Willé,Mississippi,-,94,1,,,,
95,-,Ricky King,Words,-,95,1,,,,
96,-,Will Grove-White,You and Me,-,96,1,,,,
97,-,Will Grove-White,Motionless,-,97,1,,,,
98,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,16,63,,,,
99,down,Justin Bieber,Baby (feat. Ludacris),24,6,63,,,,
100,down,Maroon 5,Sugar,25,19,63,,,,
