Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,1,1,2019-10-06,1,2019-10-06
2,-,Dua Lipa,Don't Start Now,-,2,1,19,2019-11-03,3,2020-01-05
3,up,Sam Smith,I Feel Love,10,3,1,50,2019-11-03,34,2019-11-10
4,down,Selena Gomez,Lose You to Love Me,2,1,1,53,2019-10-27,2,2019-11-03
5,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,5,1,62,2019-11-10,62,2019-11-10
6,down,Maroon 5,Memories,5,1,1,36,2019-10-06,2,2019-11-17
7,down,Ed Sheeran,Shape of You,6,1,1,94,2020-01-05,94,2020-01-05
8,up,Adele,Hello,15,5,1,,,,
9,up,Sia,Cheap Thrills,16,4,1,,,,
10,down,Selena Gomez,Look At Her Now,3,3,1,18,2019-10-27,8,2019-11-03
11,down,Sia,Cheap Thrills (feat. Sean Paul),7,5,1,,,,
12,up,PSY,Gangnam Style,18,7,1,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,11,1,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],19,7,1,,,,
15,up,テイラー・スウィフト,Blank Space,22,9,1,,,,
16,up,Katy Perry,Roar,23,6,1,,,,
17,up,Passenger,Let Her Go,25,10,1,,,,
18,down,Gajendra Verma,Tera Ghata,13,12,1,,,,
19,up,Maroon 5,Sugar,40,19,1,,,,
20,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,6,1,81,2020-02-09,81,2020-02-09
21,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,3,1,,,,
22,up,イマジン・ドラゴンズ,Radioactive,30,13,1,,,,
23,up,OneRepublic,Counting Stars,31,16,1,,,,
24,up,テイラー・スウィフト,Shake It Off,34,18,1,,,,
25,down,Christina Perri,A Thousand Years,8,2,1,,,,
26,down,Maroon 5,Girls Like You (feat. Cardi B),17,6,1,,,,
27,up,Priyanka Chopra,Exotic (feat. Pitbull),38,20,1,,,,
28,up,Adele,Rolling In the Deep,58,10,1,,,,
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,16,1,,,,
30,down,Camila Cabello,Havana (feat. Young Thug),9,5,1,,,,
31,down,Adele,Skyfall,12,3,1,,,,
32,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),56,32,1,43,2019-10-13,39,2019-11-10
33,down,Ed Sheeran,Thinking Out Loud,21,5,1,,,,
34,down,Justin Bieber,Baby (feat. Ludacris),11,6,1,,,,
35,up,Fifth Harmony,Worth It (feat. Kid Ink),41,19,1,,,,
36,up,Katy Perry,Dark Horse (feat. Juicy J),43,28,1,,,,
37,up,Adele,Set Fire to the Rain,83,16,1,,,,
38,up,One Direction,What Makes You Beautiful,88,17,1,,,,
39,down,Ed Sheeran,Perfect,20,1,1,73,2019-10-06,58,2019-10-20
40,up,Kygo & Selena Gomez,It Ain't Me,84,15,1,,,,
41,up,ZAYN,Dusk Till Dawn (feat. Sia),44,21,1,,,,
42,up,Adele,Someone Like You,47,25,1,,,,
43,down,Maroon 5,One More Night (Sticky K Remix),42,25,1,,,,
44,up,Rihanna,Work (feat. Drake),50,32,1,,,,
45,up,Rihanna,Diamonds,53,33,1,,,,
46,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,26,1,,,,
47,up,One Direction,Perfect,55,25,1,,,,
48,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),57,27,1,,,,
49,up,Miley Cyrus,Wrecking Ball,61,41,1,,,,
50,up,Katy Perry,Firework,62,46,1,,,,
51,up,Rihanna,We Found Love (feat. Calvin Harris),64,39,1,,,,
52,-,Jonas Brothers,Sucker,-,31,1,32,2019-10-06,32,2019-10-06
53,up,Pitbull,Timber (feat. Ke$ha),85,24,1,,,,
54,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),67,46,1,,,,
55,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],69,52,1,,,,
56,down,Charlie Puth,Attention,46,9,1,,,,
57,up,MAGIC!,Rude,70,36,1,,,,
58,-,Strings,Urr Jaoon,-,58,1,,,,
59,down,Ed Sheeran,Beautiful People (feat. Khalid),32,5,1,13,2019-10-06,13,2019-10-06
60,-,George Michael,This Is How (We Want You to Get High) [Extended],-,37,1,,,,
61,-,Camila Cabello,Liar,-,3,1,23,2019-10-06,14,2019-10-27
62,up,Enrique Iglesias,Hero,73,30,1,,,,
63,up,Michael Jackson,Beat It (Single Version),80,6,1,,,,
64,-,Shawn Mendes,Treat You Better,-,28,1,,,,
65,-,WayV,Love Talk (English Version),-,65,1,,,,
66,-,Maroon 5,Girls Like You (feat. Cardi B),-,46,1,,,,
67,up,Taylor Swift,Love Story,72,18,1,,,,
68,up,Nico & Vinz,Am I Wrong,77,38,1,,,,
69,-,Kenny Rogers,Lady,-,69,1,,,,
70,-,George Michael,This Is How (We Want You to Get High),-,70,1,84,2019-11-10,84,2019-11-10
71,up,ZAYN,PILLOWTALK,90,24,1,,,,
72,up,George Michael,Careless Whisper,78,48,1,,,,
73,-,Ant Saunders,Yellow Hearts,-,73,1,46,2019-11-10,46,2019-11-10
74,-,Shaun Reynolds,Love Me Like You Do (feat. Samantha Dorrance),-,74,1,,,,
75,-,レディー・ガガ,Telephone (feat. Beyoncé),-,75,1,,,,
76,-,SUPER JUNIOR,Somebody New,-,76,1,,,,
77,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,28,1,60,2019-10-20,7,2019-11-17
78,-,Melissa Etheridge,Kiss Me,-,78,1,,,,
79,-,Rihanna,Diamonds (Gregor Salto Downtempo Remix),-,79,1,,,,
80,-,Supertramp,Free As a Bird (Live),-,80,1,,,,
81,-,Alessia Cara,Scars to Your Beautiful (Cages Remix),-,81,1,,,,
82,-,Macy Kate,You Gave Me Love,-,82,1,,,,
83,-,Kristin Chenoweth,Let’s Fall in Love,-,83,1,,,,
84,down,SIRAZEE & Hansraj Raghuwanshi,Aag Lage Chahe Basti Mai,71,71,1,,,,
85,-,Alphaville,Big In Japan,-,85,1,,,,
86,-,Olivier Bibeau,Just a Feeling,-,86,1,,,,
87,-,Supertramp,You Win I Lose (Live),-,87,1,,,,
88,-,Ray Hamilton Orchestra,Lady,-,88,1,,,,
89,-,Gülben Ergen,Bay Doğru,-,89,1,,,,
90,down,Pitbull,Rain Over Me (feat. Marc Anthony),86,22,1,,,,
91,down,Pharrell Williams,Happy,14,6,1,,,,
92,down,Selena Gomez & Marshmello,Wolves,89,44,1,,,,
93,-,Bruno Mars,Locked Out of Heaven,-,70,1,,,,
94,down,Michael Jackson,They Don't Care About Us,91,12,1,,,,
95,down,One Direction,Drag Me Down,35,15,1,,,,
96,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),87,18,1,,,,
97,down,One Direction,Steal My Girl,60,27,1,,,,
98,-,DNCE,Cake by the Ocean,-,59,1,,,,
99,down,Justin Bieber,What Do You Mean?,95,60,1,,,,
100,-,Selena Gomez,Good For You (feat. A$AP Rocky),-,65,1,,,,
