Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,1,1,7,,,,
2,-,Jung Kook,Standing Next to You,-,2,1,,,,
3,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",2,2,4,,,,
4,down,Shubh,One Love,3,1,12,,,,
5,-,Kavita Seth & Kanishk Seth,Saanware Aijaiyo,-,5,1,,,,
6,down,Uraan,Tu Hai Kahan,5,1,3,,,,
7,down,Ed Sheeran,Shape of You,6,1,208,94,2020-01-05,94,2020-01-05
8,-,Arjan Dhillon & MXRCI,Custom Plates,-,3,5,,,,
9,up,Adele,Hello,12,5,203,,,,
10,down,Ed Sheeran,Perfect,4,1,206,73,2019-10-06,58,2019-10-20
11,up,Sia,Cheap Thrills,13,4,198,,,,
12,up,Sia,Cheap Thrills (feat. Sean Paul),14,5,202,,,,
13,down,AP Dhillon,Summer High,11,1,66,,,,
14,-,Adele,Rolling In the Deep,-,10,190,,,,
15,-,Jung Kook,Hate You,-,15,1,,,,
16,-,Jung Kook,Yes or No,-,10,1,,,,
17,-,Jung Kook,Too Sad to Dance,-,17,1,,,,
18,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),15,3,199,,,,
19,down,Christina Perri,A Thousand Years,9,2,203,,,,
20,down,Shae Gill & Ali Sethi,Pasoori,17,1,89,,,,
21,up,Adele,Set Fire to the Rain,27,16,167,,,,
22,-,Jung Kook,Please Don't Change,-,12,1,,,,
23,-,Jung Kook,Shot Glass of Tears,-,23,1,,,,
24,down,One Direction,Story Of My Life,16,14,164,,,,
25,up,One Direction,Drag Me Down,34,15,143,,,,
26,-,Jung Kook,Closer to You,-,16,1,,,,
27,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,16,152,,,,
28,down,Mitraz,Akhiyaan,20,1,72,,,,
29,down,Maroon 5,Girls Like You (feat. Cardi B),22,6,159,,,,
30,-,Jung Kook,Somebody,-,30,1,,,,
31,down,Kygo & Selena Gomez,It Ain't Me,23,15,154,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,24,1,173,1,2019-10-06,1,2019-10-06
33,-,Fifth Harmony,Worth It (feat. Kid Ink),-,19,135,,,,
34,-,Jung Kook & Latto,Seven,-,2,12,,,,
35,down,ZAYN,Dusk Till Dawn (feat. Sia),25,21,132,,,,
36,-,One Direction,What Makes You Beautiful,-,17,129,,,,
37,up,Prem Raj,Ordinary Person,55,37,2,,,,
38,-,Jung Kook & Jack Harlow,3D,-,2,4,,,,
39,down,Sia,Unstoppable,32,2,113,81,2019-11-10,81,2019-11-10
40,-,TAEMIN,Guilty,-,40,1,,,,
41,-,Jung Kook & Latto,Seven,-,2,13,,,,
42,-,Jung Kook & Jack Harlow,3D (MK Remix),-,42,1,,,,
43,-,"ENHYPEN, The Cast of Baby Shark's Big Movie & Pinkfong",Keep Swimmin' Through,-,43,1,,,,
44,-,Jung Kook & Latto,Seven (David Guetta Remix),-,44,1,,,,
45,-,Babbu Maan,Gypsy,-,45,1,,,,
46,down,Adele,Someone Like You,35,25,118,,,,
47,down,Taylor Swift,Lover,29,20,12,38,2019-10-06,27,2019-11-03
48,down,Pitbull,Rain Over Me (feat. Marc Anthony),36,22,102,,,,
49,down,Michael Jackson,Beat It (Single Version),38,6,110,,,,
50,-,Taylor Swift,Blank Space (Taylor's Version),-,50,1,,,,
51,down,B.I,Loved,8,8,2,,,,
52,up,Pitbull,Timber (feat. Ke$ha),97,24,92,,,,
53,-,Katy Perry,Harleys in Hawaii,-,5,44,30,2019-10-20,30,2019-10-20
54,down,JIN,The Astronaut,33,2,9,,,,
55,up,One Direction,Perfect,98,25,97,,,,
56,-,Alec Benjamin,Let Me Down Slowly,-,29,39,,,,
57,down,CHANYEOL,Good Enough,21,21,3,,,,
58,-,dhruv,double take,-,49,6,,,,
59,-,AURORA,Runaway,-,1,28,26,2021-04-18,13,2021-04-25
60,-,"Hindi Song, Hindi Music & Hindi Remix Group",Happy Diwali 2022 (Remix),-,60,1,,,,
61,-,Justin Bieber,What Do You Mean?,-,60,8,,,,
62,-,Alexander Rybak,Fairytale,-,5,16,,,,
63,-,Cesare Cremonini & Lucio Dalla,Stella Di Mare,-,63,1,,,,
64,-,MAS MEDIA HUB,Aval Varum,-,64,1,,,,
65,-,"T. R. Pappa, Dr. Ulundurpettai Shanmugam, Sirkali Ethiroli & Raja Raja Cholan",Ganapathyeen Vadivangal,-,65,1,,,,
66,-,Taylor Swift,Bad Blood (Taylor's Version),-,66,1,,,,
67,-,NightcoreMuzzic & TommyMuzzic,Animals X Starboy (Nightcore) [Tiktok Remix],-,67,1,,,,
68,-,Reneé Rapp,Pretty Girls,-,68,1,,,,
69,-,Lak,En Vaanavillai Santhithaen,-,69,1,,,,
70,-,Kfir Ochaion,My Immortal (Acoustic),-,70,1,,,,
71,-,데이식스,한 페이지가 될 수 있게,-,71,1,,,,
72,-,Shawn Wasabi,HOME RUN,-,72,1,,,,
73,-,John Vincent III,Next to You,-,73,1,,,,
74,-,Jeremy Shayne,Millennial Syndrome,-,74,1,,,,
75,-,Katy Perry,Firework,-,46,59,,,,
76,-,Betty Who,Somebody Loves You (Jumpsmokers Radio Remix),-,76,1,,,,
77,-,Raghav,Chingari (feat. Divine),-,77,1,,,,
78,-,Arjan Dhillon,Flat,-,78,1,,,,
79,-,Tears for Fears,Everybody Wants To Rule the World,-,79,1,,,,
80,-,Bee Gees,Stayin' Alive,-,39,3,,,,
81,-,Jung Kook & Latto,Seven (David Guetta Remix - Extended),-,81,1,,,,
82,-,The Kid LAROI,BLEED,-,82,1,,,,
83,down,Deep Chambal,Ishqan De Rog (feat. Beat Pros) [LoFi],56,56,4,,,,
84,-,Elsooyer,Divine Failure,-,84,1,,,,
85,-,JVKE,this is what autumn feels like,-,85,1,,,,
86,-,Subrat Kumar Mohanta,Dilawara x Ariana Grande,-,86,1,,,,
87,-,Parsha,Amar Haat Bandhibi,-,87,1,,,,
88,-,ZAYEM,Maula Ya Salli (feat. Tanveer Evan),-,88,1,,,,
89,-,NERIAH,Blockbuster,-,89,1,,,,
90,-,Music Travel Love,Shape of You (Cover) [feat. Jada Facer],-,90,1,,,,
91,-,NERIAH,Dumpster Fire,-,91,1,,,,
92,-,Music Travel Love,I Want It That Way (feat. Francis Greg),-,92,1,,,,
93,-,NERIAH,"Shoulda, Coulda, Didn't",-,93,1,,,,
94,-,G.E.M.,红蔷薇白玫瑰 (Live),-,94,1,,,,
95,-,NERIAH,Fight or Flight,-,95,1,,,,
96,-,Lizzo,Exactly How I Feel (feat. Gucci Mane),-,96,1,,,,
97,-,Donna Lewis & Digital Farm Animals,ILYAF (I love you always forever),-,97,1,,,,
98,-,Livin' Joy,Dreamer (Janice Robinson Vocal),-,98,1,,,,
99,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,26,99,,,,
100,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,27,88,,,,
