Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,24,,,,
2,up,Blue,One Love,2,2,18,,,,
3,up,"Hasan Raheem, Umair & Talwiinder",Wishes,3,2,22,,,,
4,up,Badshah,God Damn,5,2,8,,,,
5,up,Ed Sheeran,Perfect,8,1,235,73,2019-10-06,58,2019-10-20
6,up,Ed Sheeran,Shape of You,7,1,237,94,2020-01-05,94,2020-01-05
7,-,RM,LOST!,-,6,1,,,,
8,up,Badshah,Soulmate,9,5,9,,,,
9,up,Sia,Cheap Thrills,11,4,226,,,,
10,up,Adele,Hello,53,5,226,,,,
11,down,Christina Perri,A Thousand Years,6,2,232,,,,
12,up,AP Dhillon,Summer High,13,1,95,,,,
13,up,Adele,Rolling In the Deep,15,10,217,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,11,218,,,,
15,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),10,3,227,,,,
16,up,One Direction,Story Of My Life,19,14,191,,,,
17,up,Adele,Set Fire to the Rain,18,16,190,,,,
18,up,Shae Gill & Ali Sethi,Pasoori,22,1,118,,,,
19,up,One Direction,Drag Me Down,20,15,165,,,,
20,-,RM,Nuts,-,20,1,,,,
21,up,Fifth Harmony,Worth It (feat. Kid Ink),32,18,160,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,28,1,201,1,2019-10-06,1,2019-10-06
23,up,ZAYN,Dusk Till Dawn (feat. Sia),33,20,160,,,,
24,up,One Direction,What Makes You Beautiful,34,17,155,,,,
25,-,RM & Little Simz,Domodachi,-,25,1,,,,
26,up,Adele,Someone Like You,35,25,142,,,,
27,-,Karan Aujla & MXRCI,Winning Speech,-,1,1,,,,
28,-,RM,"Right People, Wrong Place",-,28,1,,,,
29,-,RM,out of love,-,29,1,,,,
30,down,Sia,Unstoppable,14,2,139,81,2019-11-10,81,2019-11-10
31,-,RM & Moses Sumney,Around the world in a day,-,31,1,,,,
32,-,RM,Groin,-,32,1,,,,
33,up,Arjan Dhillon,Opinion,39,14,6,,,,
34,-,RM & DOMi & JD BECK,?,-,34,1,,,,
35,-,RM,Heaven,-,35,1,,,,
36,-,RM,ㅠㅠ,-,36,1,,,,
37,-,B.I,Tasty,-,37,1,,,,
38,down,Pitbull,Timber (feat. Ke$ha),36,22,117,,,,
39,down,Michael Jackson,Beat It (Single Version),27,6,134,,,,
40,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",68,26,124,,,,
41,down,RM,Come back to me,4,2,3,,,,
42,down,One Direction,Night Changes,24,4,106,,,,
43,down,Sia,Cheap Thrills (feat. Sean Paul),12,5,229,,,,
44,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),40,24,110,,,,
45,down,Charlie Puth,Attention,42,9,212,,,,
46,down,Kygo & Selena Gomez,It Ain't Me,21,15,179,,,,
47,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,16,177,,,,
48,down,Mitraz,Akhiyaan,25,1,100,,,,
49,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,17,169,,,,
50,down,Maroon 5,Girls Like You (feat. Cardi B),31,6,188,,,,
51,down,Ed Sheeran,Photograph,46,28,68,,,,
52,down,Gajendra Verma,Tera Ghata,30,12,168,,,,
53,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,125,,,,
54,-,Adele,Skyfall,-,3,170,,,,
55,-,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,-,22,12,,,,
56,-,BR Production,Bado Badi,-,56,1,,,,
57,-,SUHO,Cheese (feat. WENDY),-,57,1,,,,
58,down,One Direction,Perfect,37,25,121,,,,
59,-,RubyChan's Nightcore,Rose Gold Crown (feat. Gun Boi Kaz) [Nightcore],-,59,1,,,,
60,-,Jasleen Royal & Ujjwal Kashyap,Sang Rahiyo (feat. Ranveer Allahbadia),-,55,2,,,,
61,down,One Direction,Steal My Girl,38,27,119,,,,
62,-,Taylor Swift,Maroon,-,62,1,,,,
63,up,Dua Lipa,Levitating,69,5,26,74,2020-04-05,74,2020-04-05
64,-,OneRepublic,I Ain’t Worried (Acoustic),-,2,48,,,,
65,down,Michael Jackson,They Don't Care About Us,43,12,70,,,,
66,-,Modern Talking,Cheri Cheri Lady,-,56,6,,,,
67,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),45,33,60,71,2020-02-09,71,2020-02-09
68,-,JAY DHAHARASEN,Uyirai Tholaithen From Kathal Vendum (feat. Dhilip Varman),-,68,1,,,,
69,down,Kaifi Khalil,Kahani Meri,66,66,2,,,,
70,-,ISAAK,Postcard,-,70,1,,,,
71,-,Archer Marsh,Give Me Everything (Stripped),-,71,1,,,,
72,-,Ap Media,Dhana (Slowed & Reverb),-,72,1,,,,
73,-,Bibas Music,Aruhi,-,73,1,,,,
74,-,Antonio Morina Gallerio,"Take Me Home, Country Roads (Instrumental)",-,74,1,,,,
75,-,Isaak Guderian,Home,-,75,1,,,,
76,-,ISAAK,Finally,-,76,1,,,,
77,-,ISAAK,Free,-,77,1,,,,
78,-,ISAAK,Shelter,-,78,1,,,,
79,down,Hozier,Too Sweet,67,28,4,,,,
80,-,Charlie Puth,Hero,-,80,1,,,,
81,-,ISAAK,One Life (Extended),-,81,1,,,,
82,-,ISAAK,One Life (Radio Edit),-,82,1,,,,
83,-,Tyla,Jump,-,83,1,,,,
84,-,lil meow on da beat,iPhone Cat :3,-,4,14,,,,
85,-,ISAAK,Sober,-,85,1,,,,
86,-,Sabrina Carpenter,Espresso,-,23,3,,,,
87,-,blessed2k24,frozy kompa,-,87,1,,,,
88,-,Zara Larsson,WOW,-,27,3,,,,
89,-,Björk,It's Oh So Quiet,-,89,1,,,,
90,-,Bhai Simranjit Singh Ji (Hazuri Ragi Sri Harmandir Sahib),Gur Ramdas Rakho Sarnai,-,90,1,,,,
91,-,The Sweptaways,Wuthering Heights (Singalong Version),-,91,1,,,,
92,-,Bruno Mars,Count On Me,-,4,103,,,,
93,down,MAGIC!,Rude,47,31,73,,,,
94,down,ZAYN,PILLOWTALK,48,24,63,,,,
95,-,Nico & Vinz,Am I Wrong,-,33,51,,,,
96,down,Ed Sheeran,Thinking Out Loud,49,5,99,,,,
97,down,Sia,Chandelier,50,41,39,,,,
98,down,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),52,40,34,,,,
99,down,The Kid LAROI & Justin Bieber,Stay,51,1,99,,,,
100,down,Bruno Mars,Just the Way You Are,54,28,51,,,,
