Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,14,,,,
2,-,"Hasan Raheem, Umair & Talwiinder",Wishes,-,2,12,,,,
3,up,Sahir Ali Bagga & Kamaliya,Latthay Di Chaadar,4,3,9,,,,
4,down,Jennifer Lopez,Can't Get Enough,2,2,10,,,,
5,-,V,FRI(END)S,-,2,1,,,,
6,up,Ed Sheeran,Perfect,6,1,225,73,2019-10-06,58,2019-10-20
7,-,V,FRI(END)S (Sped Up),-,5,1,,,,
8,down,AUR,Tu hai kahan (feat. ZAYN),3,3,8,,,,
9,down,Ed Sheeran,Shape of You,5,1,227,94,2020-01-05,94,2020-01-05
10,down,Adele,Hello,9,5,217,,,,
11,up,Sia,Cheap Thrills (feat. Sean Paul),11,5,219,,,,
12,down,Sia,Cheap Thrills,10,4,216,,,,
13,down,AP Dhillon,Summer High,8,1,85,,,,
14,down,Adele,Rolling In the Deep,12,10,207,,,,
15,down,Christina Perri,A Thousand Years,14,2,222,,,,
16,up,Adele,Set Fire to the Rain,17,16,180,,,,
17,up,One Direction,Drag Me Down,19,15,156,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,16,168,,,,
19,up,Kygo & Selena Gomez,It Ain't Me,21,15,171,,,,
20,down,Mitraz,Akhiyaan,16,1,90,,,,
21,-,V,FRI(END)S (Instrumental),-,7,1,,,,
22,down,Shae Gill & Ali Sethi,Pasoori,15,1,108,,,,
23,up,Justh,Chor,35,4,5,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,17,160,,,,
25,down,Maroon 5,Girls Like You (feat. Cardi B),24,6,178,,,,
26,up,Sia,Unstoppable,32,2,129,81,2019-11-10,81,2019-11-10
27,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,3,217,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,28,1,192,1,2019-10-06,1,2019-10-06
29,down,ZAYN,Dusk Till Dawn (feat. Sia),26,20,151,,,,
30,up,Kamaliya,Pretty Girl,42,8,3,,,,
31,-,V,FRI(END)S (Slowed Down),-,4,1,,,,
32,up,One Direction,Night Changes,41,4,98,,,,
33,down,One Direction,Perfect,31,25,114,,,,
34,up,One Direction,Steal My Girl,36,27,112,,,,
35,down,Michael Jackson,Beat It (Single Version),33,6,126,,,,
36,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),38,24,103,,,,
37,down,Ed Sheeran,Thinking Out Loud,7,5,92,,,,
38,up,Charlie Puth,Attention,39,9,204,,,,
39,-,Seungmin,Phobia,-,39,1,,,,
40,-,Adele,Someone Like You,-,25,134,,,,
41,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,119,,,,
42,up,Bruno Mars,Count On Me,45,4,98,,,,
43,up,Ed Sheeran,Photograph,47,28,61,,,,
44,up,Camila Cabello,Havana (feat. Young Thug),59,5,91,,,,
45,up,MAGIC!,Rude,49,31,67,,,,
46,-,Sia,Chandelier,-,41,33,,,,
47,up,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),52,40,28,,,,
48,up,Maroon 5,Memories,57,1,120,36,2019-10-06,2,2019-11-17
49,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",60,45,26,,,,
50,up,Bruno Mars,Just the Way You Are,61,28,45,,,,
51,up,The Kid LAROI & Justin Bieber,Stay,51,1,93,,,,
52,up,OneRepublic,I Ain’t Worried (Acoustic),68,2,44,,,,
53,up,Katy Perry,Firework,99,46,64,,,,
54,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,26,117,,,,
55,-,Jung Kook,Standing Next to You,-,2,5,,,,
56,-,Dana Hourani,Saber,-,56,1,,,,
57,-,Myriam Fares,Tezalzelha,-,57,1,,,,
58,-,Haifa Wehbe,Ma Badaafsh,-,58,1,,,,
59,-,Dana Hourani,InshAllah Kheir,-,59,1,,,,
60,-,Badshah & Sharvi Yadav,Daaku,-,2,2,,,,
61,-,Ziad Bourji,Ana Lamin,-,61,1,,,,
62,-,Nancy Ajram,Akher Esdar,-,62,1,,,,
63,-,Wadih El Cheikh,Ma Byetkarar,-,63,1,,,,
64,-,Adam,Tkhayalini,-,64,1,,,,
65,up,Bruno Mars,24K Magic,100,51,12,,,,
66,-,Charlie Puth,How Long,-,49,14,,,,
67,-,Joseph Attieh,Koun,-,67,1,,,,
68,down,Agust D,So Far Away (feat. Suran),43,10,3,,,,
69,-,Ziad Bourji,Ya Gharam,-,69,1,,,,
70,-,Adam,Hada Aaref,-,70,1,,,,
71,down,One Direction,What Makes You Beautiful,27,17,146,,,,
72,-,Anuv Jain,Gul,-,70,2,,,,
73,-,Ariana Grande & Troye Sivan,supernatural,-,73,1,,,,
74,down,Michael Jackson,They Don't Care About Us,44,12,63,,,,
75,-,B.I,Wish you were here,-,75,1,,,,
76,-,Seungmin,Phobia (Inst.),-,76,1,,,,
77,-,Hansraj Raghuwanshi,Jai Shree Ram,-,2,11,,,,
78,-,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),-,32,3,,,,
79,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,11,209,,,,
80,down,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,40,12,4,,,,
81,-,Justin Bieber,Sorry,-,62,8,,,,
82,-,Miley Cyrus,Flowers,-,2,30,,,,
83,-,Arif Lohar & Meesha Shafi,Alif Allah Chambey Di Booty,-,57,7,,,,
84,down,One Direction,Story Of My Life,18,14,181,,,,
85,-,Zaeden,Dreams,-,85,1,,,,
86,down,Fifth Harmony,Worth It (feat. Kid Ink),37,18,152,,,,
87,down,Pitbull,Timber (feat. Ke$ha),29,22,109,,,,
88,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),46,33,53,71,2020-02-09,71,2020-02-09
