Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zehr Vibe & Kelly,Amigo,1,1,6,,,,
2,up,Arjan Dhillon,Night Out,2,1,9,,,,
3,up,Raja Kumari,Born To Win,3,2,3,,,,
4,up,Rema & Selena Gomez,Calm Down,5,1,37,,,,
5,down,When Chai Met Toast,"So beautiful, with you",4,3,6,,,,
6,up,Ed Sheeran,Shape of You,8,1,184,94,2020-01-05,94,2020-01-05
7,up,Sia,Unstoppable,14,2,89,81,2019-11-10,81,2019-11-10
8,up,When Chai Met Toast,Hearts Never Break,26,5,3,,,,
9,down,Ed Sheeran,Perfect,7,1,182,73,2019-10-06,58,2019-10-20
10,-,Ed Sheeran,Thinking Out Loud,-,5,62,,,,
11,up,Adele,Hello,12,5,179,,,,
12,down,AP Dhillon,Summer High,11,1,42,,,,
13,up,Sia,Cheap Thrills,16,4,174,,,,
14,up,Sia,Cheap Thrills (feat. Sean Paul),17,5,178,,,,
15,up,Adele,Rolling In the Deep,18,10,169,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,11,172,,,,
17,up,Christina Perri,A Thousand Years,20,2,179,,,,
18,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,3,175,,,,
19,down,Shae Gill & Ali Sethi,Pasoori,15,1,65,,,,
20,up,One Direction,Drag Me Down,22,15,123,,,,
21,up,Kygo & Selena Gomez,It Ain't Me,24,15,132,,,,
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,16,138,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,18,124,,,,
24,up,Gajendra Verma,Tera Ghata,43,12,129,,,,
25,up,Maroon 5,Girls Like You (feat. Cardi B),87,6,140,,,,
26,up,Mitraz,Akhiyaan,93,1,51,,,,
27,up,Fifth Harmony,Worth It (feat. Kid Ink),96,19,116,,,,
28,-,ZAYN,Dusk Till Dawn (feat. Sia),-,21,114,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,77,1,152,1,2019-10-06,1,2019-10-06
30,up,One Direction,What Makes You Beautiful,99,17,111,,,,
31,-,Adele,Someone Like You,-,25,99,,,,
32,-,Pitbull,Timber (feat. Ke$ha),-,24,75,,,,
33,up,One Direction,Night Changes,46,4,59,,,,
34,-,One Direction,Perfect,-,25,81,,,,
35,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,82,,,,
36,-,One Direction,Steal My Girl,-,27,82,,,,
37,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,27,75,,,,
38,up,Michael Jackson,Beat It (Single Version),65,6,91,,,,
39,-,Charlie Puth,Attention,-,9,172,,,,
40,-,Bruno Mars,Count On Me,-,4,74,,,,
41,-,MAGIC!,Rude,-,36,44,,,,
42,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,33,71,2020-02-09,71,2020-02-09
43,-,Michael Jackson,They Don't Care About Us,-,12,36,,,,
44,-,Nico & Vinz,Am I Wrong,-,38,26,,,,
45,-,Camila Cabello,Havana (feat. Young Thug),-,5,64,,,,
46,up,Ed Sheeran,Photograph,79,30,35,,,,
47,-,Sia,Chandelier,-,42,21,,,,
48,down,Shani Arshad,Tere Bin,41,41,5,,,,
49,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,40,13,,,,
50,-,Maroon 5,Memories,-,1,100,36,2019-10-06,2,2019-11-17
51,-,The Kid LAROI & Justin Bieber,Stay,-,1,72,,,,
52,-,Bruno Mars,Just the Way You Are,-,28,31,,,,
53,down,Babbu Maan,Dukh,13,13,2,,,,
54,down,Miley Cyrus,Flowers,38,2,19,,,,
55,-,FIFTY FIFTY,Cupid (Twin Version),-,44,2,,,,
56,down,BTS,The Planet,9,9,2,,,,
57,-,CHANYEOL & Punch,Go Away Go Away,-,57,1,,,,
58,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),34,1,11,,,,
59,-,Alec Benjamin,Let Me Down Slowly,-,29,30,,,,
60,down,Demeter & Ishnlv,Ad Kolima,39,3,24,,,,
61,down,Prateek Kuhad,Mere Sang (feat. Lisa Mishra),25,24,5,,,,
62,-,Katy Perry,Firework,-,46,54,,,,
63,-,Vivek Yadav Vikku & Neha Sakshi,Har Har Shambhu,-,63,1,,,,
64,-,"FILV, Edmofo & Jvstin",Clandestina (feat. Emma Peters) [JVSTIN  Remix],-,46,8,,,,
65,down,Ed Sheeran,Eyes Closed,58,38,7,,,,
66,up,Raja Kumari,No Nazar,90,66,2,,,,
67,-,Raja Kumari,Gods,-,63,1,,,,
68,-,Mitraz,Nadiyon Sa,-,68,1,,,,
69,-,SASHA MALIS,The Rasmus,-,69,1,,,,
70,-,Dr.drillz,College Life (feat. Harparkash),-,70,1,,,,
71,-,Suriel Hess,Little Bit More,-,31,8,,,,
72,-,Kamakshi Khanna,Breathe,-,72,1,,,,
73,-,Original Copyright Free Music,Eternal,-,73,1,,,,
74,-,(G)I-DLE,Queencard,-,74,1,,,,
75,-,Dan Hartman,Instant Replay,-,75,1,,,,
76,-,Smoove Desi,Zara Zara,-,76,1,,,,
77,-,Shamur,Asian Night,-,77,1,,,,
78,-,Bruno Mars,24K Magic,-,51,3,,,,
