Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,23,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,5,1,23,1,2019-10-06,1,2019-10-06
3,up,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",33,3,2,,,,
4,up,Trevor Daniel,Falling,7,2,18,61,2019-11-24,14,2020-01-05
5,down,Ed Sheeran,Perfect,1,1,22,73,2019-10-06,58,2019-10-20
6,up,Troye Sivan,Take Yourself Home,13,6,2,,,,
7,-,Selena Gomez,Boyfriend,-,7,1,28,2020-04-12,23,2020-04-19
8,up,Rock D,Ravan Ravan Hoon Main,31,8,2,,,,
9,-,Selena Gomez,Souvenir,-,9,1,71,2020-04-12,71,2020-04-12
10,up,Bruno Mars,Count On Me,17,4,5,,,,
11,up,Justin Bieber,Yummy,23,1,15,86,2020-01-05,3,2020-01-12
12,-,NutShall,Mr. Fox,-,12,1,,,,
13,-,Sharry Maan,Birthday Song,-,13,1,,,,
14,down,Ed Sheeran,Shape of You,6,1,23,94,2020-01-05,94,2020-01-05
15,-,Selena Gomez,She,-,15,1,86,2020-04-12,86,2020-04-12
16,down,Dua Lipa,Break My Heart,3,3,3,97,2020-03-29,5,2020-06-28
17,up,Adele,Skyfall,20,3,23,,,,
18,down,Pharrell Williams,Happy (Oktoberfest Mix),8,4,19,,,,
19,down,Adele,Hello,9,5,23,,,,
20,up,Justin Bieber,Intentions (feat. Quavo),27,1,10,35,2020-02-09,4,2020-04-05
21,up,Camila Cabello,Havana (feat. Young Thug),22,5,22,,,,
22,-,Ritviz,Thandi Hawa,-,22,1,,,,
23,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,2,3,,,,
24,down,Sia,Cheap Thrills,14,4,23,,,,
25,down,Sia,Cheap Thrills (feat. Sean Paul),15,5,23,,,,
26,down,Lauv,I Like Me Better,11,5,9,,,,
27,down,PSY,Gangnam Style,21,7,23,,,,
28,down,テイラー・スウィフト,Blank Space,26,9,23,,,,
29,down,Katy Perry,Roar,18,6,23,,,,
30,down,Passenger,Let Her Go,29,10,23,,,,
31,up,Adele,Rolling In the Deep,35,10,21,,,,
32,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,11,23,,,,
33,-,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,-,33,2,,,,
34,-,Selena Gomez,Rare,-,2,7,96,2020-01-12,13,2020-01-19
35,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],24,7,23,,,,
36,down,Armaan Malik,Control,12,1,4,,,,
37,down,Dua Lipa,Don't Start Now,19,2,20,19,2019-11-03,3,2020-01-05
38,down,Charlie Puth,Attention,34,9,23,,,,
39,-,テイラー・スウィフト,Style,-,39,1,,,,
40,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),16,3,23,,,,
41,-,Lady Gaga,Stupid Love,-,5,3,28,2020-03-01,8,2020-03-08
42,down,Michael Jackson,Heal the World,25,25,2,,,,
43,-,will.i.am,Birthday (feat. Cody Wise),-,37,1,,,,
44,-,Shawn Mendes,Stitches,-,44,1,,,,
45,down,Bazzi,Myself,42,42,2,,,,
46,-,Austin Mahone,Lady (feat. Pitbull) [DJ Primetyme Remix],-,46,1,,,,
47,down,Billie Eilish & Khalid,lovely,30,6,6,62,2020-02-02,62,2020-02-02
48,-,Umberto Tozzi,Ti Amo,-,48,1,,,,
49,-,BTS,UGH!,-,3,3,60,2020-02-23,60,2020-02-23
50,-,Ford,หยุดตรงนี้ที่เธอ,-,50,1,,,,
51,-,Kaysee,Ei Sohor,-,51,1,,,,
52,-,Selena Gomez,Cut You Off,-,52,1,,,,
53,-,Kris Allen,You Got a Way,-,53,1,,,,
54,-,Benny Dhaliwal,Dhak,-,54,1,,,,
55,down,Maroon 5,Girls Like You (feat. Cardi B),39,6,18,,,,
56,-,Madison Beer,Stained Glass,-,56,1,,,,
57,-,Bon Jovi,Just Older,-,57,1,,,,
58,-,DJ Bobo,Happy Birthday (Bonus Track),-,51,1,,,,
59,-,Ritmo del Mundo,Lady (Hear Me Tonight) [RFN Electro Ocean Drive Mix],-,59,1,,,,
60,-,Selena Gomez,The Heart Wants What It Wants,-,60,1,,,,
61,-,Kihyun,Again Spring (Instrumental),-,61,1,,,,
62,-,Deanz,Pull Me Closer (feat. Ed Mills),-,62,1,,,,
63,-,The Uptown Band,Anthem,-,63,1,,,,
64,-,Kihyun,Again Spring,-,64,1,,,,
65,-,James Arthur,Say You Won't Let Go,-,65,1,,,,
66,-,The VANE,Open Fire,-,66,1,,,,
67,-,Maroon 5,Girls Like You (feat. Cardi B),-,46,3,,,,
