Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,8,,,,
2,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),6,2,2,,,,
3,up,Tush R,Manike Mage Hithe,7,3,2,,,,
4,up,Ed Sheeran,Bad Habits,63,1,11,,,,
5,up,Maisie Peters,You Signed Up For This,32,2,2,,,,
6,-,BTS,Outro: Love Is Not Over,-,6,1,,,,
7,down,Ed Sheeran,Shape of You,3,1,96,94,2020-01-05,94,2020-01-05
8,up,Pharrell Williams,Happy (Oktoberfest Mix),68,4,86,,,,
9,down,Adele,Hello,8,5,93,,,,
10,up,Sia,Cheap Thrills (feat. Sean Paul),10,5,96,,,,
11,up,PSY,Gangnam Style,13,7,96,,,,
12,down,Ed Sheeran,Perfect,11,1,94,73,2019-10-06,58,2019-10-20
13,up,Katy Perry,Roar,17,6,95,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,11,93,,,,
15,-,The Kid LAROI & Justin Bieber,Stay,-,4,1,,,,
16,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,3,92,,,,
17,up,Christina Perri,A Thousand Years,25,2,93,,,,
18,-,j-hope,Blue Side (Outro),-,18,1,,,,
19,up,BTS,Butter,47,1,16,,,,
20,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,4,2,17,,,,
21,-,ASTRO,All Good (JP Ver.),-,21,1,,,,
22,up,BE Alert,"Manike Mage Hithe (feat. Yohani, Sabir Khan & Chamath Sangeeth) [HIndi/Urdu Version]",36,22,2,,,,
23,up,OneRepublic,Counting Stars,30,16,88,,,,
24,up,テイラー・スウィフト,Shake It Off,44,18,86,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),52,17,70,,,,
26,up,テイラー・スウィフト,Blank Space,29,9,95,,,,
27,up,イマジン・ドラゴンズ,Radioactive,28,13,90,,,,
28,-,Kristen Hanby,Fast & Dangerous,-,28,1,,,,
29,-,KEY,Hate that… (feat. TAEYEON),-,29,1,,,,
30,-,BTOB,Outsider,-,30,1,,,,
31,down,Dua Lipa,Levitating (feat. DaBaby),20,4,25,93,2020-10-25,3,2021-05-16
32,-,ABBA,Don't Shut Me Down,-,32,1,,,,
33,up,Adele,Rolling In the Deep,49,10,83,,,,
34,down,Charlie Puth,Attention,23,9,90,,,,
35,up,Alexander Rybak,Fairytale,38,5,3,,,,
36,up,Billie Eilish & Khalid,lovely,58,6,36,62,2020-02-02,62,2020-02-02
37,up,Priyanka Chopra,Exotic (feat. Pitbull),48,20,86,,,,
38,-,Billy Vaugn & His Orchestra,Come September,-,27,2,,,,
39,up,King,Tu AakeDekhle,76,7,14,,,,
40,-,BTOB,DREAMER,-,40,1,,,,
41,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,2,39,,,,
42,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],41,7,83,,,,
43,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,1,23,56,2021-03-21,1,2021-03-28
44,-,fromis_9,Talk & Talk,-,44,1,,,,
45,-,ABBA,I Still Have Faith In You,-,13,1,,,,
46,down,Sia,Cheap Thrills,9,4,90,,,,
47,up,One Direction,Story Of My Life,50,14,73,,,,
48,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,6,89,81,2020-02-09,81,2020-02-09
49,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,16,74,,,,
50,up,Kygo & Selena Gomez,It Ain't Me,86,15,67,,,,
51,-,Venom Kul,Manike Mage Hithe (Hindi Version),-,3,1,,,,
52,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,15,5,,,,
53,up,Justin Bieber,Baby (feat. Ludacris),89,6,79,,,,
54,-,ABBA,Dancing Queen,-,10,2,,,,
55,down,Adele,Skyfall,5,3,92,,,,
56,up,Witt Lowry,Into Your Arms (feat. Ava Max),75,28,4,,,,
57,-,ABBA,Mamma Mia,-,37,2,,,,
58,-,Shawn Mendes & Camila Cabello,Señorita,-,1,84,1,2019-10-06,1,2019-10-06
59,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,53,1,,,,
60,-,BTOB,Waiting 4 U,-,60,1,,,,
61,-,Gajendra Verma,Tera Ghata,-,12,71,,,,
62,up,Maroon 5,Sugar,92,19,77,,,,
63,-,BTOB,Traveler,-,63,1,,,,
64,-,Michael Jackson,They Don't Care About Us,-,12,19,,,,
65,-,BTOB,Can't breathe,-,65,1,,,,
66,-,Michael Bublé,Feeling Good,-,28,6,,,,
67,-,Lenka,Everything at Once,-,2,13,,,,
68,-,Backstreet Boys,As Long as You Love Me,-,47,1,,,,
69,-,Billy Vaughn and His Orchestra,Come September,-,41,2,,,,
70,-,Justin Bieber,Yummy,-,1,36,86,2020-01-05,3,2020-01-12
71,-,BTOB,Finale (Show And Prove),-,39,3,,,,
72,-,The Birthday Crew,Happy Birthday Lydia (Single),-,72,1,,,,
73,up,Swae Lee & Jhené Aiko,In the Dark,98,57,2,,,,
74,-,BTS,Permission to Dance,-,1,8,,,,
75,-,Sia,Unstoppable,-,2,5,81,2019-11-10,81,2019-11-10
76,-,"Lady Gaga, BLACKPINK, Shygirl & Mura Masa",Sour Candy (Shygirl & Mura Masa Remix),-,76,1,,,,
77,-,ジェイムス・テイラー,How Sweet It Is (To Be Loved By You) [2019 Remaster],-,77,1,,,,
78,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,27,13,96,2021-04-11,41,2021-05-16
79,-,Mabel,Let Them Know,-,79,2,,,,
80,-,Jason Titus,Nee Hima Mazhayayi Varu (feat. Joel Tharakan) [Cover],-,80,1,,,,
81,-,David Bowie,Always Crashing in the Same Car (2017 Remastered Version),-,81,1,,,,
82,-,Gajendra Verma,Tera Hi Rahun,-,82,1,,,,
83,-,Shriya,Tell Me,-,83,1,,,,
84,-,Simon & Garfunkel,Old Friends / Bookends (Single Mix),-,84,1,,,,
85,-,TWICE,Be as ONE (Korean Ver.),-,85,1,,,,
86,down,"Chamath Sangeeth, Yohani & Anas Shajahan",Manike Mage Hithe (Malayalam & Tamil Version),55,6,4,,,,
87,-,Dua Lipa,Levitating,-,5,8,74,2020-04-05,74,2020-04-05
88,-,Ronna Riva,Attitude,-,88,1,,,,
89,-,ABBA,Waterloo,-,83,1,,,,
90,-,Agam Jjinjer,Unni Ikki 19 21 (feat. Afsana Khan),-,90,1,,,,
91,-,Lindsey Stirling,Something Wild (feat. Andrew McMahon In the Wilderness),-,60,2,,,,
92,-,Lilorx,Racing Into the Night (Ringtone Remix),-,1,1,,,,
93,-,Doja Cat,Woman,-,10,1,,,,
94,-,Gaho,Start Over,-,94,1,,,,
95,-,Mitraz,Kabhi Na Kabhi,-,95,1,,,,
96,-,Jenny Kern,Run,-,96,1,,,,
97,-,Nathalie Cardone,Hasta Siempre,-,97,1,,,,
98,-,Angelina Jordan,Shield,-,98,1,,,,
99,down,One Direction,Drag Me Down,46,15,69,,,,
100,down,Maroon 5,Girls Like You (feat. Cardi B),95,6,73,,,,
