Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AURORA,Runaway,1,1,12,26,2021-04-18,13,2021-04-25
2,up,Qara 07,Kavkaz Orginal Bass,44,1,2,,,,
3,-,Ed Sheeran,Bad Habits,-,1,1,,,,
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,15,56,2021-03-21,1,2021-03-28
5,up,Dua Lipa,Levitating,47,5,5,74,2020-04-05,74,2020-04-05
6,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],14,6,79,81,2020-02-09,81,2020-02-09
7,down,Ed Sheeran,Shape of You,6,1,86,94,2020-01-05,94,2020-01-05
8,-,Harry Styles,Watermelon Sugar,-,5,28,85,2019-11-17,2,2020-08-23
9,down,Pharrell Williams,Happy (Oktoberfest Mix),7,4,77,,,,
10,up,Lil Nas X,MONTERO (Call Me By Your Name),68,2,11,3,2021-04-04,3,2021-04-04
11,down,Adele,Hello,8,5,83,,,,
12,down,Sia,Cheap Thrills,9,4,81,,,,
13,down,Sia,Cheap Thrills (feat. Sean Paul),10,5,86,,,,
14,down,PSY,Gangnam Style,11,7,86,,,,
15,up,Katy Perry,Roar,22,6,85,,,,
16,down,Adele,Rolling In the Deep,12,10,76,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,11,84,,,,
18,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),16,3,82,,,,
19,down,Christina Perri,A Thousand Years,17,2,83,,,,
20,down,イマジン・ドラゴンズ,Radioactive,18,13,80,,,,
21,down,テイラー・スウィフト,Blank Space,20,9,85,,,,
22,-,Stray Kids,Mixtape : OH,-,22,1,,,,
23,down,BTS,Butter,3,1,6,,,,
24,down,KSI,Holiday,15,15,2,,,,
25,up,One Direction,Story Of My Life,25,14,63,,,,
26,up,ZAYN,Dusk Till Dawn (feat. Sia),67,20,52,,,,
27,-,Harnoor,Parshawan,-,27,1,,,,
28,-,Bruno Mars,Count On Me,-,4,49,,,,
29,-,TOMORROW X TOGETHER,"0X1=LOVESONG (I Know I Love You) [Remix] [feat. pH-1, Woodie Gochild & Seori]",-,29,1,,,,
30,-,Doja Cat & The Weeknd,You Right,-,30,1,,,,
31,-,Dua Lipa,Levitating (feat. DaBaby),-,4,16,93,2020-10-25,3,2021-05-16
32,down,OneRepublic,Counting Stars,19,16,78,,,,
33,down,Ed Sheeran,Perfect,21,1,84,73,2019-10-06,58,2019-10-20
34,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,40,27,8,96,2021-04-11,41,2021-05-16
35,down,Happy Birthday,Happy Birthday (Dubstep Remix),5,5,3,,,,
36,down,テイラー・スウィフト,Shake It Off,32,18,76,,,,
37,up,Billie Eilish & Khalid,lovely,70,6,28,62,2020-02-02,62,2020-02-02
38,-,Ariana Grande,One Last Time,-,38,1,,,,
39,-,Jonas Brothers,Remember This,-,39,1,,,,
40,-,Bruno Mars,Talking to the Moon,-,32,4,98,2021-04-25,82,2021-05-02
41,down,Owl City,Not All Heroes Wear Capes,38,38,2,,,,
42,-,Gopi Sunder,Charlie Bgm,-,1,38,,,,
43,-,Jubël,Weekend Vibe (feat. Desi Crew),-,41,1,,,,
44,-,Thegiornalisti,Riccione,-,44,1,,,,
45,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,30,7,,,,
46,-,Dire Straits,Money For Nothing (Remastered 1996),-,46,1,,,,
47,down,Lenka,Everything at Once,37,2,11,,,,
48,-,Nessa Barrett,la di die (feat. jxdn) [Acoustic],-,48,1,,,,
49,-,Ariana Grande,positions,-,8,14,77,2020-10-25,1,2020-11-01
50,up,King,Tu AakeDekhle,75,7,8,,,,
51,-,Coez,È sempre bello,-,51,1,,,,
52,-,Jvla,Such a Whore (Baddest Remix),-,1,36,,,,
53,-,Dua Lipa,Don't Start Now,-,2,29,19,2019-11-03,3,2020-01-05
54,-,DUDA BEAT,Nem um Pouquinho (feat. Trevo),-,54,1,,,,
55,-,AJ Maisnam & Gracy Gangmei,Nangse Eigi Kanano,-,55,1,,,,
56,-,Bensound,Sad Day,-,56,1,,,,
57,-,DUDA BEAT,Mais Ninguém,-,57,1,,,,
58,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,82,2,8,,,,
59,-,DUDA BEAT,Tu e Eu (feat. Cila do Coco),-,59,1,,,,
60,-,Lizzo,Exactly How I Feel (feat. Gucci Mane),-,60,1,,,,
61,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,15,4,,,,
62,-,Dire Straits,Ride Across The River (Remastered 1996),-,62,1,,,,
63,-,OH MY GIRL,Windy Day,-,63,1,,,,
64,-,Dire Straits,Your Latest Trick (Remastered 1996),-,64,1,,,,
65,-,Maroon 5,Memories,-,1,84,36,2019-10-06,2,2019-11-17
66,-,오마이걸 반하나,하더라,-,66,1,,,,
67,-,Qara 07,Kavkaz Orginal Bass 2,-,49,1,,,,
68,-,Quartetto Cetra,Un bacio a mezzanotte,-,68,1,,,,
69,-,ビューティフル・サウス,Closer Than Most,-,69,1,,,,
70,-,Pacific!,Runway To Elsewhere (Breakbot remix),-,70,1,,,,
71,-,Leonora Decapo,"My Heart Will Go On (Love Theme from ""Titanic"") [Dio's 3D Radio Mix]",-,71,1,,,,
72,-,TAEYANG,Wedding Dress (English Version),-,72,1,,,,
73,-,Woody & Kleiny & The Hoosiers,Route 66 (La La La Remix),-,73,1,,,,
74,-,Shiju Ediyatheril,Hrudaya Malhar (feat. Nakshathra Santhosh),-,74,1,,,,
75,-,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,-,75,1,,,,
76,-,RemixStarzHD,Jalebi Baby (Adil Kulalı Remix),-,76,1,,,,
77,-,Fahmil Khan,Beparwaiyan,-,77,1,,,,
78,-,Azmi Saat,Luar Biasa,-,78,1,,,,
79,-,GWSN,I Sing (lalala),-,79,1,,,,
80,-,Tate McRae X Khalid,working,-,80,1,,,,
81,-,Rawdolff & Rishi Rich,Outta My Head (feat. Tara McDonald) [Beats of India Remix],-,81,1,,,,
82,-,GWSN,Starry Night,-,82,1,,,,
83,-,GWSN,e i e i o,-,83,1,,,,
84,-,Sissy Imann,Bebas,-,84,1,,,,
85,-,GWSN,Like It Hot,-,85,1,,,,
86,-,Cash Farhan,Stars (feat. Soo Bunny),-,86,1,,,,
87,-,Abubakarxli,NAIK (feat. Shalma Eliana),-,87,1,,,,
88,-,GWSN,Recipe ~ for Simon,-,88,1,,,,
89,-,GWSN,Birthday Girl ~ 19 Candles,-,89,1,,,,
90,-,Mimi Webb,Dumb Love,-,90,1,,,,
91,-,"Awi Rafael, Mimifly & Ning Baizura",No Corona!,-,91,1,,,,
92,-,GWSN,Night Aviation (The Interpretation of Dreams),-,92,1,,,,
93,down,One Direction,Drag Me Down,23,15,59,,,,
94,-,Suekhaizhar,Aku Budak Girl,-,94,1,,,,
95,-,GWSN,All Mine (Coast of Azure),-,95,1,,,,
96,-,GWSN,Melting Point,-,96,1,,,,
97,down,Priyanka Chopra,Exotic (feat. Pitbull),26,20,76,,,,
98,down,Adele,Set Fire to the Rain,24,16,67,,,,
99,-,GWSN,the Aerialist (Wonderboy),-,99,1,,,,
100,-,Yuniku Lofi,I Hate Everyone But Man Oh Man You My Bestfriend,-,100,1,,,,
