Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,24,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,24,1,2019-10-06,1,2019-10-06
3,up,Justin Bieber,Yummy,11,1,16,86,2020-01-05,3,2020-01-12
4,up,Justin Bieber,Intentions (feat. Quavo),20,1,11,35,2020-02-09,4,2020-04-05
5,up,Ed Sheeran,Perfect,5,1,23,73,2019-10-06,58,2019-10-20
6,down,Trevor Daniel,Falling,4,2,19,61,2019-11-24,14,2020-01-05
7,up,Ed Sheeran,Shape of You,14,1,24,94,2020-01-05,94,2020-01-05
8,up,Bruno Mars,Count On Me,10,4,6,,,,
9,up,Adele,Skyfall,17,3,24,,,,
10,-,JinSoul,As Time Goes,-,10,1,67,2020-04-19,67,2020-04-19
11,down,Selena Gomez,Boyfriend,7,7,2,28,2020-04-12,23,2020-04-19
12,up,Pharrell Williams,Happy (Oktoberfest Mix),18,4,20,,,,
13,-,"Vade, Nino Lucarelli & Candice Redding",Gold,-,13,1,,,,
14,up,Camila Cabello,Havana (feat. Young Thug),21,5,23,,,,
15,up,Adele,Hello,19,5,24,,,,
16,up,Lauv,I Like Me Better,26,5,10,,,,
17,-,Britney Spears,Criminal,-,17,1,,,,
18,up,Sia,Cheap Thrills,24,4,24,,,,
19,up,Sia,Cheap Thrills (feat. Sean Paul),25,5,24,,,,
20,-,Sam Smith,Track 11,-,20,1,37,2020-04-19,37,2020-04-19
21,up,Dua Lipa,Don't Start Now,37,2,21,19,2019-11-03,3,2020-01-05
22,down,Selena Gomez,Souvenir,9,9,2,71,2020-04-12,71,2020-04-12
23,down,Rock D,Ravan Ravan Hoon Main,8,8,3,,,,
24,-,ZAYN,PILLOWTALK,-,24,10,,,,
25,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],35,7,24,,,,
26,up,Maroon 5,Sugar,71,19,21,,,,
27,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,24,8,,,,
28,-,Shawn Mendes,Treat You Better,-,28,3,,,,
29,-,Michael Jackson,Beat It (Single Version),-,6,10,,,,
30,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],93,6,22,81,2020-02-09,81,2020-02-09
31,-,Jonas Brothers,Sucker,-,31,5,32,2019-10-06,32,2019-10-06
32,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),40,3,24,,,,
33,down,Happy Birthday Song Choir,Happy Birthday (Choir),23,2,4,,,,
34,-,Calum Scott,Dancing on My Own (Instrumental),-,34,1,,,,
35,-,Alessia Cara,Scars to Your Beautiful,-,10,2,,,,
36,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,6,71,2020-02-09,71,2020-02-09
37,-,Kelly Clarkson,I Dare You,-,37,1,59,2020-04-19,31,2020-04-26
38,up,Michael Jackson,Heal the World,42,25,3,,,,
39,-,Bee Gees,Stayin' Alive,-,39,2,,,,
40,-,Ava Max,Sweet but Psycho,-,40,1,77,2019-10-06,77,2019-10-06
41,-,Calum Scott,You Are the Reason (Instrumental),-,41,1,,,,
42,-,Ellie Goulding & Juice WRLD,Hate Me,-,42,3,69,2019-10-27,47,2019-12-15
43,-,Lauv,Modern Loneliness,-,43,1,,,,
44,-,Mickey Singh,Ptola (feat. Pam Sengh),-,44,1,,,,
45,-,Hwa Sa,Orbit,-,45,1,,,,
46,-,khai dreams,Sunkissed,-,46,1,,,,
47,-,Bohemia,Sade Warga,-,47,1,,,,
48,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,26,4,86,2020-02-16,24,2020-02-23
49,-,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante (Remastered 2017),-,49,1,,,,
50,-,Clancy,Yellow Hearts. (feat. Loper IV),-,50,1,,,,
51,up,DJ Bobo,Happy Birthday (Bonus Track),58,51,2,,,,
52,-,Enya,My! My! Time Flies!,-,52,1,,,,
53,-,Charli XCX & Christine and the Queens,Gone (Devault Remix),-,53,1,,,,
54,-,Andy Gibb,I Just Want To Be Your Everything,-,54,1,,,,
55,-,Ajebutter 22 & BOJ,24,-,55,1,,,,
56,-,Gavin Haley & Yung Pinch,Tati,-,56,1,,,,
57,down,Ritviz,Thandi Hawa,22,22,2,,,,
58,-,Charli XCX & Christine and the Queens,Gone (Happy Nina Kraviz Mix),-,58,1,,,,
59,-,Instrumental Chillout Lounge Music Club,Heal The World,-,59,1,,,,
60,-,Jasmine Thompson,You Are My Sunshine,-,60,1,,,,
61,-,Sean Paul,Temperature,-,51,1,,,,
62,-,Dawin,Freak Freak!,-,62,1,,,,
63,-,Lauren Jauregui,50ft.,-,63,1,,,,
64,-,Ray Conniff,Summertime,-,64,1,,,,
65,-,Trevor James,Let's Go Crazy,-,65,1,,,,
66,-,Camila Cabello,My Oh My (feat. DaBaby),-,50,7,52,2019-12-15,22,2020-02-02
67,-,ジャスティン・ビーバー,プレイ~僕の祈り,-,67,1,,,,
68,down,Lady Gaga,Stupid Love,41,5,4,28,2020-03-01,8,2020-03-08
69,-,크라잉넛,밤이 깊었네,-,69,1,,,,
70,-,HRDLY,Kinda Magic,-,70,1,,,,
71,-,Tom Jones,Thunderball,-,71,1,,,,
72,-,Zyke,Leave Me Breathless,-,72,1,,,,
73,-,Gavin Haley,Long Game,-,73,1,,,,
74,-,Benji Lewis,Drift,-,74,1,,,,
75,-,Kylie Minogue,Red Blooded Woman / Where the Wild Roses Grow (Live In New York),-,75,1,,,,
76,-,HRDLY,Fuse,-,76,1,,,,
77,-,Maroon 5,It Was Always You,-,77,1,,,,
78,up,Surfaces,Sunday Best,86,29,2,96,2020-03-01,27,2020-04-26
79,-,グローリア・ゲイナー,I Will Survive,-,79,2,,,,
80,-,"The Nat ""King"" Cole Trio","Gee Baby, Ain't I Good To You? (1993 Digital Remaster)",-,80,1,,,,
81,-,HRDLY,Feels Like,-,81,1,,,,
82,-,LuHan & Kris Wu,Coffee (LH x KW),-,82,1,,,,
83,-,The Venice Connection,Candy,-,83,1,,,,
84,-,Tim Halperin,Used to This,-,84,1,,,,
85,-,Madison Beer,All for Love (feat. Jack & Jack),-,85,1,,,,
86,-,ICELANDIA,Crystal Castle,-,86,1,,,,
87,-,"The Nat ""King"" Cole Trio",Straighten Up and Fly Right (1990 Digital Remaster),-,87,1,,,,
88,-,IC3PEAK,Грустная сука,-,88,1,,,,
89,-,Noah Cyrus & Leon Bridges,July,-,89,2,,,,
90,-,Paulo & Verde,La Isla Bonita (feat. Devonne) [Acoustic],-,90,1,,,,
91,-,Zantalino and his Orchestra,A Time for Us (Love Theme from Romeo and Juliet),-,91,1,,,,
92,-,Elton John,Cry To Heaven,-,92,1,,,,
93,-,Guitar Tribute Players,Shape of You (Instrumental),-,93,1,,,,
94,-,Jamie Lono,New Orleans,-,94,1,,,,
95,down,PSY,Gangnam Style,27,7,24,,,,
96,-,The Shadows,Wonderful Land,-,96,1,,,,
97,-,Mia Rollo,Need You Know,-,97,1,,,,
98,down,テイラー・スウィフト,Blank Space,28,9,24,,,,
99,-,Jun Sung Ahn,The Moon That Embraces the Sun,-,99,1,,,,
100,down,Katy Perry,Roar,29,6,24,,,,
