Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,21,,,,
2,up,Rema & Selena Gomez,Calm Down,3,1,16,,,,
3,down,Mitraz,Akhiyaan,2,1,30,,,,
4,up,张哲瀚,憂傷的晴朗,42,4,2,,,,
5,up,Shubh,Her,5,4,4,,,,
6,up,Sia,Unstoppable,6,2,68,81,2019-11-10,81,2019-11-10
7,-,Zhang Zhe Han,Knight Errant,-,7,1,,,,
8,down,Sam Smith & Kim Petras,Unholy,4,2,12,,,,
9,down,Ed Sheeran,Shape of You,8,1,163,94,2020-01-05,94,2020-01-05
10,down,Ed Sheeran,Perfect,7,1,161,73,2019-10-06,58,2019-10-20
11,down,Adele,Skyfall,9,3,156,,,,
12,-,Pharrell Williams,Happy (Oktoberfest Mix),-,4,148,,,,
13,down,Adele,Hello,10,5,158,,,,
14,up,Shae Gill & Ali Sethi,Pasoori,22,1,44,,,,
15,up,Charlie Puth,Attention,32,9,154,,,,
16,down,Sia,Cheap Thrills,11,4,153,,,,
17,down,Sia,Cheap Thrills (feat. Sean Paul),13,5,157,,,,
18,down,PSY,Gangnam Style,14,7,160,,,,
19,down,King,Tu AakeDekhle,12,7,55,,,,
20,down,Katy Perry,Roar,16,6,160,,,,
21,down,Adele,Rolling In the Deep,17,10,150,,,,
22,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,11,153,,,,
23,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,21,1,,,,
24,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,3,156,,,,
25,down,Christina Perri,A Thousand Years,20,2,158,,,,
26,down,OneRepublic,Counting Stars,21,16,146,,,,
27,down,テイラー・スウィフト,Blank Space,15,9,160,,,,
28,down,One Direction,Story Of My Life,25,14,125,,,,
29,down,Adele,Set Fire to the Rain,27,16,128,,,,
30,down,Justin Bieber,Baby (feat. Ludacris),24,6,136,,,,
31,down,テイラー・スウィフト,Shake It Off,23,18,140,,,,
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,18,118,,,,
33,-,Stray Kids,#LoveSTAY,-,33,1,,,,
34,down,Priyanka Chopra,Exotic (feat. Pitbull),26,20,136,,,,
35,down,Kygo & Selena Gomez,It Ain't Me,33,15,114,,,,
36,down,イマジン・ドラゴンズ,Radioactive,29,13,147,,,,
37,-,Mali,Ashes,-,31,2,,,,
38,-,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],-,38,1,,,,
39,-,Madonna & Sickick,Frozen,-,3,27,,,,
40,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],48,7,139,,,,
41,down,Gajendra Verma,Tera Ghata,30,12,110,,,,
42,-,Stray Kids,FAM (Korean Ver.),-,42,1,,,,
43,-,OneRepublic,I Ain’t Worried (Acoustic),-,2,17,,,,
44,down,Maroon 5,Girls Like You (feat. Cardi B),34,6,120,,,,
45,down,Maroon 5,Sugar,31,19,121,,,,
46,down,Fifth Harmony,Worth It (feat. Kid Ink),35,19,100,,,,
47,up,Harry Styles,As It Was,50,2,36,,,,
48,down,One Direction,What Makes You Beautiful,36,17,91,,,,
49,-,Stray Kids,Stars and Raindrops (Seungmin),-,49,1,,,,
50,-,Stray Kids,Deep end (Felix),-,50,1,,,,
51,-,Ali Gatie,Walk Out That Door,-,51,1,,,,
52,-,Stray Kids,FAM,-,52,1,,,,
53,down,Maroon 5,One More Night (Sticky K Remix),37,25,103,,,,
54,-,Billie Eilish & Khalid,lovely,-,6,63,62,2020-02-02,62,2020-02-02
55,-,OneRepublic,I Ain't Worried,-,5,24,,,,
56,down,Michael Jackson,Beat It (Single Version),52,6,74,,,,
57,-,Lilorx,Racing Into the Night (Ringtone Remix),-,1,16,,,,
58,down,One Direction,Night Changes,44,4,39,,,,
59,up,Taylor Swift,Anti-Hero,64,5,10,,,,
60,-,XXXTENTACION,Hope,-,31,16,,,,
61,down,Katy Perry,Dark Horse (feat. Juicy J),38,28,100,,,,
62,down,Adele,Someone Like You,40,25,84,,,,
63,down,ZAYN,Dusk Till Dawn (feat. Sia),39,21,97,,,,
64,down,Rito Riba & Rajat Nagpal,Heer Ranjha,49,4,10,,,,
65,up,Meghan Trainor,Made You Look,72,18,6,,,,
66,-,XXXTENTACION,Moonlight,-,66,1,,,,
67,-,Maroon 5,Memories,-,1,92,36,2019-10-06,2,2019-11-17
68,down,King,PICASSO,56,56,3,,,,
69,-,Babbu Maan,Kalam Kalla,-,4,4,,,,
70,-,Boney M.,Feliz Navidad,-,56,1,,,,
71,-,Coldplay X BTS,My Universe,-,14,13,,,,
72,-,Lexy Panterra,Simple Life,-,72,1,,,,
73,-,VERNON,Black Eye,-,73,1,,,,
74,-,Amaroo,Call on You,-,74,1,,,,
75,-,2NB,Because I Am a Girl (feat. zio),-,75,1,,,,
76,-,Boney M.,Jingle Bells,-,4,6,,,,
77,-,Ayisha Abdul Basith,Tasbih,-,14,12,,,,
78,-,Daniel and the Digital Diapason's,Magic in the air,-,78,1,,,,
79,-,Yo Yo Honey Singh & Iulia Vantur,Yai Re,-,61,1,,,,
80,-,"Instrumental Covers Tazzy, Instrumental songs & Tazzy",Snowman - Instrumental,-,80,1,,,,
81,-,"Patrick J Avard, Anthony Demetrio Arasi & Joey Casanova",Shoot to the Stars,-,81,1,,,,
82,-,Daddy Cool,Come Back Again (Single Edit),-,82,1,,,,
83,-,The Millennium,"5 A.m. (7"" Version)",-,83,1,,,,
84,-,ディーン・マーティン,レット・イット・スノウ,-,84,1,67,2019-12-29,29,2020-12-27
85,-,Daddy Cool,Just As Long As We're Together,-,85,1,,,,
86,-,Grovr,To the Moon,-,86,1,,,,
87,-,Henry Moodie,you were there for me,-,87,1,,,,
88,-,Mani Longia,Aaja Aaja,-,88,1,,,,
89,-,Jessie J,Price Tag (feat. B.o.B),-,89,1,,,,
90,-,Daddy Cool,Cherry Pie,-,90,1,,,,
91,-,Mukul Vashisht,Kinna Chir,-,91,1,,,,
92,-,"Xanemusic, NVBR & kevoxx",Unholy Sped Up (Remix),-,92,1,,,,
93,-,Daddy Cool,Zoop Bop Gold Cadillac,-,93,1,,,,
94,-,Daddy Cool,Good Rockin' Daddy,-,94,1,,,,
95,-,Juana Sky,Happy Litterbug (feat. Instrumental),-,95,1,,,,
96,-,ITZY,Snowy,-,96,1,,,,
97,-,Hospital,Illuminati (feat. Punkinloveee),-,97,1,,,,
98,-,Hailey Gardiner,You Are My Sunshine (Acoustic),-,98,1,,,,
99,down,Shawn Mendes & Camila Cabello,Señorita,41,1,132,1,2019-10-06,1,2019-10-06
100,down,Pitbull,Timber (feat. Ke$ha),43,24,65,,,,
