Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,40,36,2019-10-06,2,2019-11-17
2,up,Sam Smith,My Oasis (feat. Burna Boy),41,2,2,,,,
3,up,Ed Sheeran,Shape of You,4,1,40,94,2020-01-05,94,2020-01-05
4,up,Adele,Skyfall,5,3,40,,,,
5,-,BTS,ON (feat. Sia),-,5,3,44,2020-02-23,33,2020-03-01
6,up,Adele,Hello,27,5,37,,,,
7,-,BTS,We are Bulletproof : the Eternal,-,7,4,62,2020-02-23,62,2020-02-23
8,down,Sia,Cheap Thrills,7,4,40,,,,
9,down,Sia,Cheap Thrills (feat. Sean Paul),8,5,40,,,,
10,-,(G)I-DLE,DUMDi DUMDi,-,10,1,,,,
11,down,PSY,Gangnam Style,9,7,40,,,,
12,-,TAEMIN,2 KIDS,-,12,1,,,,
13,-,BTS,Epiphany,-,13,2,,,,
14,down,Katy Perry,Roar,10,6,39,,,,
15,down,Adele,Rolling In the Deep,11,10,36,,,,
16,up,Ed Sheeran,Perfect,17,1,38,73,2019-10-06,58,2019-10-20
17,down,Passenger,Let Her Go,13,10,37,,,,
18,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,11,39,,,,
19,up,テイラー・スウィフト,Blank Space,19,9,39,,,,
20,-,TREASURE,BOY,-,20,1,,,,
21,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],14,6,36,81,2020-02-09,81,2020-02-09
22,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),15,3,38,,,,
23,down,Christina Perri,A Thousand Years,16,2,38,,,,
24,-,BTS,Jamais vu,-,24,2,,,,
25,down,BTS,Outro : Ego,3,3,7,91,2020-02-23,91,2020-02-23
26,down,Bruno Mars,Count On Me,6,4,22,,,,
27,-,Zara Larsson,WOW,-,27,1,,,,
28,up,Pharrell Williams,Happy (Oktoberfest Mix),47,4,35,,,,
29,-,JONY,Love Your Voice,-,1,4,,,,
30,-,Harry Styles,Watermelon Sugar,-,5,15,85,2019-11-17,2,2020-08-23
31,up,イマジン・ドラゴンズ,Radioactive,34,13,36,,,,
32,down,テイラー・スウィフト,Shake It Off,29,18,34,,,,
33,-,Gurrps,Number One,-,33,1,,,,
34,-,Sam Smith,Lay Me Down,-,34,1,,,,
35,-,Charlie Puth,Attention,-,9,37,,,,
36,-,Beds and Beats,Obsession,-,36,1,,,,
37,-,Raphaella,Turn Around,-,37,1,,,,
38,-,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),-,38,1,,,,
39,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),58,8,8,36,2020-06-21,2,2020-08-09
40,-,Calum Scott,You Are the Reason,-,40,1,,,,
41,-,Adriano Celentano,Il Tu Bacio è Come Un Rock,-,41,1,,,,
42,-,The Dixie Cups,Chapel of Love,-,42,1,,,,
43,-,Gwen Stefani,Cool,-,43,1,,,,
44,-,Sheryl Crow,All I Wanna Do,-,44,1,,,,
45,-,Marshmello & Anne-Marie,FRIENDS,-,37,3,,,,
46,-,Youngr,Out of My System,-,46,1,,,,
47,-,Sheryl Crow,D'yer Mak'er,-,47,1,,,,
48,-,Alec Benjamin,I Built A Friend (2020),-,48,1,,,,
49,-,"Jvla, Maga & Zupay",Animality,-,49,1,,,,
50,down,Justin Bieber,Yummy,44,1,24,86,2020-01-05,3,2020-01-12
51,-,Vilen,Ek Raat,-,51,1,,,,
52,-,Kishore Kumar,Chhu Kar Mere Manko (Dance Masti Mix),-,52,1,,,,
53,-,Sheryl Crow,"Run, Baby, Run",-,53,1,,,,
54,-,OMJamie,We Don't Talk Anymore (Jungkook Violin Duet),-,54,1,,,,
55,-,Kevin Fernando,Windy (feat. Belinda Terry),-,55,1,,,,
56,-,Falguni Pathak,Aiyo Rama,-,56,1,,,,
57,-,Gwen Stefani,4 In the Morning,-,57,1,,,,
58,-,Justin Bieber,Intentions (feat. Quavo),-,1,17,35,2020-02-09,4,2020-04-05
59,down,One Direction,What Makes You Beautiful,45,17,26,,,,
60,-,First Class,Beach Baby,-,60,1,,,,
61,up,ROSALÍA & Travis Scott,TKN,63,7,8,96,2020-05-31,21,2020-06-07
62,-,Sheryl Crow,Leaving Las Vegas,-,62,1,,,,
63,-,Vicky D Parekh,Dil Se Happy Birthday,-,63,1,,,,
64,-,"Bruce Reitherman, Digby Wolfe, Thurl Ravenscroft, J. Pat O'Malley & Tim Hudson",That's What Friends Are for (The Vulture Song),-,64,1,,,,
65,-,Ranu Mondal,Teri Meri Kahani 2.0,-,65,1,,,,
66,-,Yvonne Keeley & Scott Fitzgerald,If I Had Words,-,66,1,,,,
67,-,Peter Schilling,Major Tom (Coming Home) [Director's Cut],-,67,1,,,,
68,-,Céline Dion,A New Day Has Come (Radio Remix),-,68,1,,,,
69,-,OneRepublic,Can’t Stop,-,69,1,,,,
70,-,"RAVI, YERI & Kim Wooseok",Sorrow (COOL Remake),-,70,1,,,,
71,-,DJ Bobo,Everybody,-,71,1,,,,
72,-,Yash Kumar,Barsaat,-,72,1,,,,
73,-,Pip Millett,Try a Little Tenderness,-,73,1,,,,
74,-,LAY,Boom,-,74,1,,,,
75,-,Kim Kyung Hee,Sew Your Heart,-,75,1,,,,
76,-,Shloke M & Raza,Bad for Me,-,76,1,,,,
77,-,Inner Peace,Inner Peace,-,77,1,,,,
78,-,Janet Suhh,Sketch Book (It's Okay to Not Be Okay Opening Title),-,78,1,,,,
79,-,"RAVI, YERI & JEON WOONG",Woman in the Beach (From FEVER Music 2020 Cool Summer Project),-,79,1,,,,
80,-,TWICE,ONE IN A MILLION,-,80,1,,,,
81,-,Mariah Carey,Make It Happen (Live at Madison Square Garden),-,81,1,,,,
82,-,Shelly Fairchild,Faster Than a Bullet,-,82,1,,,,
83,-,Ciara,Love Sex Magic (feat. Justin Timberlake) [Jason Nevins Electric Bounce Radio Mix],-,83,1,,,,
84,-,Cs Brothers,Amak Katha,-,84,1,,,,
85,-,TheUnder & Robyn The Bank,Feel My Vibe,-,85,1,,,,
86,-,Rebecca Blasband,Target,-,86,1,,,,
87,-,Stefre Roland & Alex Van Sanders,Trillion,-,87,1,,,,
88,-,Simmy,Ubala (feat. Sun-El Musician),-,88,1,,,,
89,-,CLNGR,I'll Lose It All (feat. G Curtis),-,89,1,,,,
90,-,Photronique,Dancing in the Stars (feat. Shari Short),-,90,1,,,,
91,-,Carpenters,Silent Night,-,91,1,,,,
92,-,My Kullsvik,Hello,-,92,1,,,,
93,-,Richard Charnock & Grayson Voltaire,Named and Numbered,-,93,1,,,,
94,-,Peggy Lee,A Doodlin' Song,-,94,1,,,,
95,-,Kari Kimmel,Everything Is Feelin' Right,-,95,1,,,,
96,down,OneRepublic,Counting Stars,18,16,34,,,,
97,down,One Direction,Drag Me Down,21,15,25,,,,
98,down,One Direction,Story Of My Life,20,14,30,,,,
99,down,Priyanka Chopra,Exotic (feat. Pitbull),22,20,34,,,,
100,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,16,33,,,,
