Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,18,,,,
2,up,Blue,One Love,19,2,12,,,,
3,up,"Hasan Raheem, Umair & Talwiinder",Wishes,3,2,16,,,,
4,up,Sahir Ali Bagga & Kamaliya,Latthay Di Chaadar,6,3,13,,,,
5,down,Jennifer Lopez,Can't Get Enough,2,2,14,,,,
6,down,Badshah & Sharvi Yadav,Daaku,4,2,6,,,,
7,up,Ed Sheeran,Perfect,8,1,229,73,2019-10-06,58,2019-10-20
8,up,Kamaliya,Pretty Girl,9,8,7,,,,
9,up,Ed Sheeran,Shape of You,11,1,231,94,2020-01-05,94,2020-01-05
10,up,Adele,Hello,15,5,221,,,,
11,up,Sia,Cheap Thrills,16,4,220,,,,
12,up,Sia,Cheap Thrills (feat. Sean Paul),17,5,223,,,,
13,down,Badshah,Soulmate,7,5,3,,,,
14,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),10,3,221,,,,
15,-,AUR,Tu hai kahan (feat. ZAYN),-,3,10,,,,
16,up,Christina Perri,A Thousand Years,25,2,226,,,,
17,up,AP Dhillon,Summer High,18,1,89,,,,
18,up,Adele,Rolling In the Deep,22,10,211,,,,
19,up,Shae Gill & Ali Sethi,Pasoori,26,1,112,,,,
20,up,Adele,Set Fire to the Rain,35,16,184,,,,
21,up,OneRepublic,I Ain't Worried,49,5,61,,,,
22,down,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,12,12,8,,,,
23,up,One Direction,Story Of My Life,28,14,185,,,,
24,up,One Direction,Drag Me Down,44,15,159,,,,
25,up,Mitraz,Akhiyaan,97,1,94,,,,
26,up,Taylor Swift,Lover,32,20,27,38,2019-10-06,27,2019-11-03
27,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,11,213,,,,
28,-,Shawn Mendes & Camila Cabello,Señorita,-,1,195,1,2019-10-06,1,2019-10-06
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),98,17,164,,,,
30,-,Isabel LaRosa,favorite (english),-,30,1,,,,
31,-,Stray Kids,WHY?,-,31,1,,,,
32,-,Dua Lipa,Training Season,-,32,2,,,,
33,-,Aslan Tlebzu,Kafa Chikh (Beyjan Beatz Remix),-,33,1,,,,
34,-,Arash,Broken Angel (feat. Helena),-,34,15,,,,
35,-,POUSSE ART,One Piece (Ring-tone),-,35,1,,,,
36,up,Anuv Jain,Alag Aasmaan,50,36,8,,,,
37,down,Sia,Unstoppable,27,2,133,81,2019-11-10,81,2019-11-10
38,-,Perrie,Forget About Us,-,38,1,,,,
39,down,j-hope,NEURON,5,5,3,,,,
40,-,Michael Jackson,Beat It (Single Version),-,6,129,,,,
41,-,Miia,Dynasty,-,41,3,,,,
42,-,Cimorelli,Beautiful Things,-,42,1,,,,
43,up,CRAVITY,Love or Die,55,43,3,,,,
44,-,DJ-LY,N'gaye,-,44,1,,,,
45,-,Jain,Makeba,-,1,16,,,,
46,-,Badshah,God Damn,-,3,2,,,,
47,-,HEIZE,Hold Me Back,-,47,1,,,,
48,-,Jung Kook & Latto,Seven,-,2,15,,,,
49,down,Shubh,One Love,30,1,31,,,,
50,-,"Hindi Song, Hindi Music & Hindi Remix Group",Ram Siya Ram - Hindi (Remix),-,28,10,,,,
51,-,Highway To Hell,Highway To Hell,-,51,1,,,,
52,-,Loi,Am I Enough,-,52,1,,,,
53,-,Jung Kook,Standing Next to You,-,2,6,,,,
54,-,Sumit Parta,Mote Peg,-,54,1,,,,
55,-,Tejmuzik & Arjuna Harjai,O Soniye by Tejmuzik,-,55,1,,,,
56,-,Raka,On My Own,-,56,1,,,,
57,down,j-hope,i wonder...,13,13,3,,,,
58,-,Wang Chung,Space Junk,-,58,1,,,,
59,-,Petula Clark,This Is My Song,-,59,1,,,,
60,-,Alessia Cara,Scars to Your Beautiful,-,10,22,,,,
61,-,Taylor Swift,Glitch,-,38,2,,,,
62,-,Djodje,Be Mine (feat. Patoranking),-,62,1,,,,
63,down,j-hope,lock / unlock,21,21,3,,,,
64,-,Petula Clark,Downtown,-,64,1,,,,
65,-,"Parv Thacker, Dr. Krupesh Thacker & Vacha Thacker",Shree Ram Jai Ram Jai Jai Ram (feat. Parv Fusion Band),-,65,1,,,,
66,down,j-hope,on the street (solo version),20,20,3,,,,
67,-,Flashe Jordan,Gossip Girl (Flow),-,67,1,,,,
68,-,Priscilla Chan,人生何處不相逢,-,68,1,,,,
69,down,Justh,Chor,14,4,9,,,,
70,down,j-hope,what if… (dance mix),29,29,3,,,,
71,down,BTS,Pied Piper,58,58,3,,,,
72,-,Dua Lipa,Lost In Your Light (feat. Miguel),-,72,1,,,,
73,down,j-hope,i don't know,31,31,3,,,,
74,-,Dark Academia & Brown Eyed Girl,Soviet Connection (Theme From Gta iv) [slowed + reverb],-,74,1,,,,
75,-,Anuv Jain,Baarishein,-,53,5,,,,
76,-,Nishawn Bhullar,Bhagat Singh,-,76,2,,,,
77,-,Sabrina Carpenter,Espresso,-,23,1,,,,
78,-,Amaarae,Angels in Tibet (Open Verse),-,78,1,,,,
79,-,Naya Rivera,Prayer For the Broken (feat. Glee Cast),-,79,1,,,,
80,-,Selena Gomez & The Scene,Love You Like a Love Song (Radio Instrumental),-,80,1,,,,
81,-,Pawan Singh & Khushboo Jain,Pawan Kare Pujai,-,81,1,,,,
82,-,Selena Gomez & The Scene,Love You Like a Love Song (Radio Version),-,82,1,,,,
83,-,Matti Caspi & Lucky Ali,מעגן,-,83,1,,,,
84,-,Selena Gomez & The Scene,Who Says (Karaoke Version),-,84,1,,,,
85,-,"Peter Plate, Ulf Leo Sommer & AnNa R.",Ich tanz allein,-,85,1,,,,
86,-,Selena Gomez & The Scene,Round & Round (Karaoke Version),-,86,1,,,,
87,-,Pierse,Thinking of You,-,87,1,,,,
88,-,Selena Gomez & The Scene,A Year Without Rain (Karaoke Version),-,88,1,,,,
89,-,Hjalmer & Medina,Folk Som Os,-,89,1,,,,
90,up,Kygo & Selena Gomez,It Ain't Me,96,15,174,,,,
91,up,Maroon 5,Girls Like You (feat. Cardi B),100,6,182,,,,
92,-,Selena Gomez & The Scene,I Promise You (Karaoke Version),-,92,1,,,,
93,-,ZAYN,Dusk Till Dawn (feat. Sia),-,20,154,,,,
94,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",94,16,171,,,,
95,-,Fifth Harmony,Worth It (feat. Kid Ink),-,18,154,,,,
96,-,Selena Gomez & The Scene,Falling Down (Karaoke Version),-,96,1,,,,
97,-,One Direction,What Makes You Beautiful,-,17,149,,,,
98,-,Selena Gomez & The Scene,Naturally,-,98,1,,,,
99,-,Selena Gomez & The Scene,I Promise You,-,99,1,,,,
100,down,Gajendra Verma,Tera Ghata,99,12,163,,,,
