Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,1,1,20,,,,
2,up,Mitraz,Akhiyaan,3,1,10,,,,
3,up,Harry Styles,As It Was,4,2,14,,,,
4,down,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),2,1,9,,,,
5,up,WapKing & Jeetu Sharma,Har Har Shambhu (Remix),7,3,3,,,,
6,up,One Direction,Night Changes,6,4,16,,,,
7,down,Charlie Puth & Jung Kook,Left and Right,5,4,3,,,,
8,up,Sia,Unstoppable,36,2,44,81,2019-11-10,81,2019-11-10
9,up,Christina Perri,A Thousand Years,22,2,135,,,,
10,down,Ed Sheeran,Shape of You,8,1,139,94,2020-01-05,94,2020-01-05
11,down,Ed Sheeran,Perfect,9,1,137,73,2019-10-06,58,2019-10-20
12,down,Adele,Skyfall,10,3,133,,,,
13,up,Sia,Cheap Thrills,14,4,129,,,,
14,down,Adele,Hello,13,5,134,,,,
15,up,PSY,Gangnam Style,15,7,137,,,,
16,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,3,133,,,,
17,up,Katy Perry,Roar,17,6,136,,,,
18,up,Adele,Rolling In the Deep,18,10,126,,,,
19,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,6,125,81,2020-02-09,81,2020-02-09
20,up,イマジン・ドラゴンズ,Radioactive,31,13,126,,,,
21,-,ENHYPEN,Future Perfect (Pass the MIC),-,21,1,,,,
22,up,OneRepublic,Counting Stars,23,16,125,,,,
23,up,Justin Bieber,Baby (feat. Ludacris),32,6,114,,,,
24,up,One Direction,Story Of My Life,25,14,105,,,,
25,up,Priyanka Chopra,Exotic (feat. Pitbull),26,20,118,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,16,108,,,,
27,up,Adele,Set Fire to the Rain,27,16,109,,,,
28,up,Kygo & Selena Gomez,It Ain't Me,30,15,99,,,,
29,down,Joji,Glimpse of Us,16,15,2,,,,
30,up,Maroon 5,Girls Like You (feat. Cardi B),34,6,101,,,,
31,up,Maroon 5,Sugar,37,19,104,,,,
32,up,Gajendra Verma,Tera Ghata,33,12,93,,,,
33,down,テイラー・スウィフト,Blank Space,24,9,136,,,,
34,up,Fifth Harmony,Worth It (feat. Kid Ink),38,19,84,,,,
35,up,ZAYN,Dusk Till Dawn (feat. Sia),39,21,81,,,,
36,up,Michael Jackson,Beat It (Single Version),98,6,57,,,,
37,up,Maroon 5,One More Night (Sticky K Remix),40,25,89,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,42,1,116,1,2019-10-06,1,2019-10-06
39,up,Katy Perry,Dark Horse (feat. Juicy J),44,28,85,,,,
40,up,Adele,Someone Like You,46,25,70,,,,
41,down,Pharrell Williams,Happy (Oktoberfest Mix),12,4,128,,,,
42,up,Pitbull,Rain Over Me (feat. Marc Anthony),58,22,61,,,,
43,down,テイラー・スウィフト,Shake It Off,35,18,122,,,,
44,-,Sia,Cheap Thrills (feat. Sean Paul),-,5,135,,,,
45,up,One Direction,Perfect,94,25,52,,,,
46,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],67,22,5,,,,
47,up,Rihanna,Diamonds,92,33,71,,,,
48,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",95,26,57,,,,
49,up,Miley Cyrus,Wrecking Ball,99,41,53,,,,
50,-,Elley Duhé,MIDDLE OF THE NIGHT,-,12,13,,,,
51,-,Rihanna,We Found Love (feat. Calvin Harris),-,39,47,,,,
52,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,44,2,,,,
53,down,The Kid LAROI & Justin Bieber,Stay,51,1,49,,,,
54,-,One Direction,Drag Me Down,-,15,93,,,,
55,-,ENHYPEN,SHOUT OUT,-,55,1,,,,
56,-,Mew Suppasit & BUMKEY,FOREVER LOVE,-,56,1,,,,
57,up,Rihanna,Work (feat. Drake),93,32,68,,,,
58,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,11,131,,,,
59,-,ENHYPEN,ParadoXXX Invasion,-,59,1,,,,
60,-,"Badshah, J Balvin & Tainy",Voodoo,-,8,7,,,,
61,down,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],48,48,2,,,,
62,down,j-hope,MORE,11,11,2,,,,
63,up,Katy Perry,Firework,100,46,42,,,,
64,-,ENHYPEN,TFW (That Feeling When),-,64,1,,,,
65,-,Ed Sheeran,Thinking Out Loud,-,5,39,,,,
66,-,Taylor Swift,Love Story,-,18,45,,,,
67,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,46,44,,,,
68,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,18,100,,,,
69,up,One Direction,Steal My Girl,96,27,54,,,,
70,-,Enrique Iglesias,Hero,-,30,34,,,,
71,-,Camila Cabello,Havana (Live),-,46,28,,,,
72,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,60,10,,,,
73,up,Pitbull,Timber (feat. Ke$ha),91,24,54,,,,
74,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),97,27,54,,,,
75,-,Dua Lipa,Levitating,-,5,13,74,2020-04-05,74,2020-04-05
76,-,MAGIC!,Rude,-,36,29,,,,
77,-,ENHYPEN,WALK THE LINE,-,77,1,,,,
78,-,Billie Eilish & Khalid,lovely,-,6,54,62,2020-02-02,62,2020-02-02
79,-,Michael Bublé,Sway,-,55,6,,,,
80,-,ENHYPEN,Foreshadow,-,80,1,,,,
81,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,71,1,,,,
82,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,54,2,58,,,,
83,-,Raj Barman & Sachin Gupta,Ijazzat Hai,-,83,2,,,,
84,-,SUHO,Love All - SONGOLMAE REMAKE RE:FLY,-,84,1,,,,
85,-,Devon Cole,W.I.T.C.H.,-,85,1,,,,
86,-,Azaan Sami Khan,Ik Lamha,-,40,4,,,,
87,down,Witt Lowry,Into Your Arms (feat. Ava Max),71,28,9,,,,
88,-,Aeris Roves,Feel Me,-,88,1,,,,
89,-,Shrylox,Aarmabh Hai Prachand X Polozehnie,-,34,1,,,,
90,-,Benson Boone,In The Stars,-,90,1,,,,
91,-,Secret Side Project,Dil Ke Tukde (feat. Shibs),-,91,1,,,,
92,-,Harry Styles,Music For a Sushi Restaurant,-,21,2,,,,
93,down,Charlie Puth,Attention,57,9,130,,,,
94,-,Sophie Ellis-Bextor & Wuh Oh,Hypnotized,-,94,1,,,,
95,-,JONY,Небесные розы,-,95,1,,,,
96,-,DNCE,Cake by the Ocean,-,59,17,,,,
97,-,Bruno Mars,Locked Out of Heaven,-,70,19,,,,
98,-,Bruno Mars,Count On Me,-,4,61,,,,
99,-,Camila Cabello,Havana (feat. Young Thug),-,5,53,,,,
100,-,ZAYN,PILLOWTALK,-,24,26,,,,
