Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,12,,,,
2,up,Jennifer Lopez,Can't Get Enough,2,2,8,,,,
3,up,AUR,Tu hai kahan (feat. ZAYN),3,3,6,,,,
4,up,Justh,Chor,5,4,3,,,,
5,down,Sahir Ali Bagga & Kamaliya,Latthay Di Chaadar,4,3,7,,,,
6,up,Ed Sheeran,Shape of You,7,1,225,94,2020-01-05,94,2020-01-05
7,down,Ed Sheeran,Perfect,6,1,223,73,2019-10-06,58,2019-10-20
8,up,Adele,Hello,8,5,215,,,,
9,up,AP Dhillon,Summer High,12,1,83,,,,
10,up,Sia,Cheap Thrills (feat. Sean Paul),11,5,217,,,,
11,-,Sia,Unstoppable,-,2,127,81,2019-11-10,81,2019-11-10
12,down,Sia,Cheap Thrills,9,4,214,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),49,11,207,,,,
14,down,Christina Perri,A Thousand Years,13,2,220,,,,
15,up,Shae Gill & Ali Sethi,Pasoori,15,1,106,,,,
16,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,16,166,,,,
17,up,Kygo & Selena Gomez,It Ain't Me,35,15,169,,,,
18,up,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,66,12,2,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,18,158,,,,
20,down,Mitraz,Akhiyaan,18,1,88,,,,
21,up,Maroon 5,Girls Like You (feat. Cardi B),21,6,176,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,22,1,190,1,2019-10-06,1,2019-10-06
23,up,One Direction,What Makes You Beautiful,27,17,144,,,,
24,up,ZAYN,Dusk Till Dawn (feat. Sia),25,21,149,,,,
25,down,One Direction,Story Of My Life,16,14,179,,,,
26,up,Ed Sheeran,Thinking Out Loud,60,5,90,,,,
27,up,One Direction,Perfect,31,25,112,,,,
28,up,Pitbull,Timber (feat. Ke$ha),30,24,107,,,,
29,down,Michael Jackson,Beat It (Single Version),20,6,124,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,26,115,,,,
31,up,One Direction,Steal My Girl,47,27,110,,,,
32,up,Shubh,One Love,33,1,26,,,,
33,up,Charlie Puth,Attention,59,9,202,,,,
34,up,One Direction,Night Changes,58,4,96,,,,
35,-,TAEYONG,TAP,-,35,1,,,,
36,-,Adele,Rolling In the Deep,-,10,205,,,,
37,-,Adele,Set Fire to the Rain,-,16,178,,,,
38,-,One Direction,Drag Me Down,-,15,154,,,,
39,-,Kamaliya,Pretty Girl,-,8,1,,,,
40,-,Michael Jackson,They Don't Care About Us,-,12,61,,,,
41,up,Bruno Mars,Count On Me,100,4,96,,,,
42,-,MAGIC!,Rude,-,36,65,,,,
43,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),14,3,216,,,,
44,down,"Hasan Raheem, Umair & Talwiinder",Wishes,23,2,11,,,,
45,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,27,101,,,,
46,down,Fifth Harmony,Worth It (feat. Kid Ink),24,19,150,,,,
47,-,Ed Sheeran,Photograph,-,30,59,,,,
48,down,Adele,Someone Like You,28,25,133,,,,
49,down,Pitbull,Rain Over Me (feat. Marc Anthony),29,22,118,,,,
50,-,Nico & Vinz,Am I Wrong,-,38,47,,,,
51,-,Camila Cabello,Havana (feat. Young Thug),-,5,89,,,,
52,-,Gajendra Verma,Tera Ghata,-,12,159,,,,
53,-,Katy Perry,Harleys in Hawaii,-,5,46,30,2019-10-20,30,2019-10-20
54,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,54,2,,,,
55,down,WOOSEOK,Navy Blue,26,26,2,,,,
56,-,Badshah & Sharvi Yadav,Daaku,-,2,1,,,,
57,-,AURORA,Runaway,-,1,29,26,2021-04-18,13,2021-04-25
58,-,Real Boss,Murder,-,46,2,,,,
59,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,45,1,,,,
60,down,Miley Cyrus,Flowers,34,2,29,,,,
61,-,Sylvie Vartan,L' homme en noir,-,61,1,,,,
62,-,Alessia Cara,Seventeen,-,20,17,,,,
63,-,Fly By Midnight,Sometimes,-,63,1,,,,
64,-,Lisa Mishra & bebhumika,Aadat,-,64,1,,,,
65,-,Mankirt Aulakh,Putt Jattan De,-,65,1,,,,
66,-,"Avishek, Kunaal Vermaa & JD Singh",Mere Yaar Ke Aage,-,66,1,,,,
67,-,Aadesh Shrivastava,"Tu Chand Kai Punam Kaa (From ""Aao Pyar Karen"")",-,67,1,,,,
68,-,"Savera, RUUH & Joh",akele phir kyun? (feat. Shreya),-,68,1,,,,
69,-,Astrid S,Two Hands,-,69,1,,,,
70,-,"Creamy, untrusted & 11:11 Music Group",Somewhere Only We Know,-,70,1,,,,
71,-,Amoo Sadeq,Owo Owo Owo owo (Amoo Sadegh),-,71,1,,,,
72,-,Sylvie Vartan,La maritza,-,72,1,,,,
73,-,Nimbu Nites & Rohith Pai Kasturi,Aku Sayang x Sprinter (TikTok Version),-,73,1,,,,
74,-,Iqlipse Nova,Udta Parinda,-,74,1,,,,
75,-,Gilad,Avigail's Song,-,75,1,,,,
76,-,James Arthur,Free Falling,-,76,1,,,,
77,-,"FILV, Edmofo & Jvstin",Clandestina (feat. Emma Peters) [JVSTIN  Remix],-,46,14,,,,
78,-,Josh Breaks,Easy,-,78,1,,,,
79,-,Adnan Dhool,Channa,-,79,1,,,,
80,-,Konal & Imran,Surma Surma,-,80,1,,,,
81,-,AURORA,The Conflict Of The Mind,-,81,1,,,,
82,-,ZAYN,PILLOWTALK,-,24,56,,,,
83,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,51,71,2020-02-09,71,2020-02-09
84,-,Ranzasha,Naihorkhumadwngmwn,-,84,1,,,,
85,-,Maanu,Jogi,-,85,1,,,,
86,-,Hajime Violin,Howl's Moving Castle (Violin&Piano),-,86,1,,,,
87,-,Sia,Chandelier,-,42,32,,,,
88,-,Lady Aicha & Pisko Cranes Original Fulu Mziki of Kinsasha,Halula,-,88,1,,,,
89,-,Ananya Dwivedi,Saadgi (Female Version),-,89,1,,,,
90,-,SAFEHSE,Love Wins All,-,90,1,,,,
91,-,Lady Aicha & Pisko Cranes Original Fulu Mziki of Kinsasha,Bende,-,91,1,,,,
92,-,Lady Gaga,Gypsy,-,92,1,,,,
93,-,Madsen,Hungriges Herz,-,93,1,,,,
94,-,Vanbur,In Cold Light,-,94,1,,,,
95,-,Vanbur,Last Look,-,95,1,,,,
96,-,Tom Jones,It's Not Unusual,-,96,1,,,,
97,-,Jackson 5,The Life of the Party,-,97,1,,,,
98,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,40,26,,,,
99,-,The Kid LAROI & Justin Bieber,Stay,-,1,91,,,,
100,-,Maroon 5,Memories,-,1,118,36,2019-10-06,2,2019-11-17
