Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jvla,Such a Whore (Baddest Remix),2,1,18,,,,
2,down,Maroon 5,Memories,1,1,59,36,2019-10-06,2,2019-11-17
3,up,JONY,Love Your Voice,3,1,23,,,,
4,up,Gopi Sunder,Charlie Bgm,82,1,15,,,,
5,up,Ed Sheeran,Shape of You,5,1,59,94,2020-01-05,94,2020-01-05
6,up,Adele,Hello,7,5,56,,,,
7,up,Sia,Cheap Thrills (feat. Sean Paul),8,5,59,,,,
8,up,Sia,Cheap Thrills,41,4,56,,,,
9,-,TWICE,CRY FOR ME,-,9,1,,,,
10,down,PSY,Gangnam Style,9,7,59,,,,
11,up,Christina Perri,A Thousand Years,16,2,56,,,,
12,down,テイラー・スウィフト,Blank Space,10,9,58,,,,
13,down,Ed Sheeran,Perfect,11,1,57,73,2019-10-06,58,2019-10-20
14,down,Katy Perry,Roar,12,6,58,,,,
15,down,Adele,Rolling In the Deep,13,10,53,,,,
16,down,Adele,Skyfall,6,3,58,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,11,58,,,,
18,up,Passenger,Let Her Go,65,10,54,,,,
19,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),14,3,57,,,,
20,down,Ed Sheeran,Thinking Out Loud,17,5,18,,,,
21,down,OneRepublic,Counting Stars,18,16,52,,,,
22,down,テイラー・スウィフト,Shake It Off,20,18,51,,,,
23,down,Priyanka Chopra,Exotic (feat. Pitbull),21,20,52,,,,
24,up,BTS,Dynamite (Holiday Remix),39,24,2,,,,
25,up,Kygo & Selena Gomez,It Ain't Me,60,15,42,,,,
26,down,Justin Bieber,Baby (feat. Ludacris),24,6,46,,,,
27,up,Fifth Harmony,Worth It (feat. Kid Ink),61,19,40,,,,
28,up,Maroon 5,Girls Like You (feat. Cardi B),28,6,44,,,,
29,down,Gajendra Verma,Tera Ghata,26,12,39,,,,
30,-,Pharrell Williams,Happy (Oktoberfest Mix),-,4,51,,,,
31,up,ZAYN,Dusk Till Dawn (feat. Sia),35,21,32,,,,
32,down,Katy Perry,Dark Horse (feat. Juicy J),29,28,37,,,,
33,down,イマジン・ドラゴンズ,Radioactive,27,13,54,,,,
34,down,Adele,Someone Like You,30,25,26,,,,
35,up,Pitbull,Timber (feat. Ke$ha),97,24,23,,,,
36,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,25,,,,
37,up,Maroon 5,Sugar,49,19,46,,,,
38,down,Rihanna,Work (feat. Drake),32,32,30,,,,
39,down,Rihanna,Diamonds,33,33,29,,,,
40,up,Maroon 5,One More Night (Sticky K Remix),50,25,39,,,,
41,-,Boney M.,Jingle Bells,-,4,2,,,,
42,down,Rauf & Faik,Это ли счастье?,19,4,4,,,,
43,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,26,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,23,1,56,1,2019-10-06,1,2019-10-06
45,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),36,27,21,,,,
46,down,Miley Cyrus,Wrecking Ball,42,41,20,,,,
47,down,Rihanna,We Found Love (feat. Calvin Harris),43,39,19,,,,
48,down,Charlie Puth,Attention,25,9,56,,,,
49,down,Taylor Swift,Love Story,48,18,19,,,,
50,down,Camila Cabello,Havana (Live),47,46,6,,,,
51,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),46,46,19,,,,
52,down,Adele,Set Fire to the Rain,45,16,45,,,,
53,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],63,7,52,,,,
54,up,Michael Jackson,Beat It (Single Version),59,6,20,,,,
55,up,Selena Gomez & Marshmello,Wolves,64,44,15,,,,
56,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),53,33,12,71,2020-02-09,71,2020-02-09
57,up,Bruno Mars,Just the Way You Are,95,28,6,,,,
58,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,58,4,,,,
59,-,Lauv,I Like Me Better,-,5,27,,,,
60,-,Kaka,Temporary Pyar (feat. Adab Kharaud),-,3,1,,,,
61,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],15,6,55,81,2020-02-09,81,2020-02-09
62,up,Michael Jackson,They Don't Care About Us,62,12,10,,,,
63,up,Sia,Chandelier,67,42,5,,,,
64,up,Priyanka Chopra,In My City (feat. will.i.am),87,64,5,,,,
65,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,16,49,,,,
66,down,One Direction,Story Of My Life,22,14,45,,,,
67,up,MAGIC!,Rude,75,36,16,,,,
68,-,Shawn Mendes,Call My Friends,-,68,1,,,,
69,up,Black Eyed Peas & Shakira,GIRL LIKE ME,88,69,2,47,2020-12-13,47,2020-12-13
70,down,Camila Cabello,Havana (feat. Young Thug),66,5,39,,,,
71,up,Bruno Mars,Count On Me,96,4,31,,,,
72,up,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),73,13,5,,,,
73,-,찬열 & 펀치,Stay With Me,-,26,2,,,,
74,-,Stray Kids,"SLUMP (""Tower of God"" ED)",-,74,1,,,,
75,down,Enrique Iglesias,Hero,58,30,16,,,,
76,down,Kaka,Libaas,55,2,2,60,2021-01-03,35,2021-02-07
77,up,Gwen Stefani,Let Me Reintroduce Myself,94,41,2,,,,
78,-,Leo Sayer,You Make Me Feel Like Dancing (Re-recorded Version),-,78,1,,,,
79,-,Taylor Swift,Christmas Tree Farm,-,26,2,28,2019-12-08,28,2019-12-08
80,-,Little Mix,The Cure,-,80,1,,,,
81,-,Rauf & Faik,Детство,-,81,2,,,,
82,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,82,1,,,,
83,-,Skytrip,Cold Rain,-,83,1,,,,
84,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,81,1,,,,
85,-,Abhilasha Sinha,Mother,-,85,1,,,,
86,-,escape,Цунами,-,86,1,,,,
87,down,One Direction,Perfect,34,25,20,,,,
88,-,Madalen Duke,How Villains Are Made,-,88,1,,,,
89,-,O3ohn,Somewhere,-,89,1,,,,
90,down,One Direction,Steal My Girl,38,27,21,,,,
91,up,Justin Timberlake,Mirrors,99,91,2,,,,
92,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,40,2,,,,
93,down,DNCE,Cake by the Ocean,72,59,8,,,,
94,-,Bruno Mars,Locked Out of Heaven,-,70,9,,,,
95,down,Katy Perry,Firework,69,46,15,,,,
96,down,ZAYN,PILLOWTALK,78,24,14,,,,
97,down,George Michael,Careless Whisper,51,48,8,,,,
98,-,Selena Gomez,Good For You (feat. A$AP Rocky),-,65,7,,,,
99,up,Taylor Swift,Look What You Made Me Do,100,69,4,,,,
100,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,45,1,,,,
