Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
2,down,Selena Gomez,Lose You to Love Me,1,1,0,53,2019-10-27,2,2019-11-03
3,up,Selena Gomez,Look At Her Now,4,3,0,18,2019-10-27,8,2019-11-03
4,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,4,0,31,2019-11-03,31,2019-11-03
5,down,Maroon 5,Memories,2,1,0,36,2019-10-06,2,2019-11-17
6,up,Ed Sheeran,Shape of You,7,1,0,94,2020-01-05,94,2020-01-05
7,up,Sia,Cheap Thrills (feat. Sean Paul),11,5,0,,,,
8,up,Christina Perri,A Thousand Years,23,2,0,,,,
9,up,Camila Cabello,Havana (feat. Young Thug),35,5,0,,,,
10,-,Sam Smith,I Feel Love,-,3,0,50,2019-11-03,34,2019-11-10
11,up,Justin Bieber,Baby (feat. Ludacris),34,6,0,,,,
12,up,Adele,Skyfall,14,3,0,,,,
13,up,Gajendra Verma,Tera Ghata,30,12,0,,,,
14,down,Pharrell Williams,Happy,8,6,0,,,,
15,down,Adele,Hello,9,5,0,,,,
16,down,Sia,Cheap Thrills,10,4,0,,,,
17,up,Maroon 5,Girls Like You (feat. Cardi B),26,6,0,,,,
18,down,PSY,Gangnam Style,12,7,0,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],67,7,0,,,,
20,down,Ed Sheeran,Perfect,18,1,0,73,2019-10-06,58,2019-10-20
21,up,Ed Sheeran,Thinking Out Loud,55,5,0,,,,
22,down,テイラー・スウィフト,Blank Space,13,9,0,,,,
23,down,Katy Perry,Roar,15,6,0,,,,
24,down,Katy Perry,Harleys in Hawaii,6,5,0,30,2019-10-20,30,2019-10-20
25,down,Passenger,Let Her Go,19,10,0,,,,
26,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,11,0,,,,
27,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,6,0,81,2020-02-09,81,2020-02-09
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,28,0,60,2019-10-20,7,2019-11-17
29,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,3,0,,,,
30,down,イマジン・ドラゴンズ,Radioactive,22,13,0,,,,
31,down,OneRepublic,Counting Stars,24,16,0,,,,
32,down,Ed Sheeran,Beautiful People (feat. Khalid),5,5,0,13,2019-10-06,13,2019-10-06
33,-,CARYS,Princesses Don't Cry,-,33,0,,,,
34,down,テイラー・スウィフト,Shake It Off,25,18,0,,,,
35,down,One Direction,Drag Me Down,27,15,0,,,,
36,-,Elley Duhé,VILLAINS,-,36,0,,,,
37,-,PRETTYMUCH & CNCO,Me Necesita,-,37,0,,,,
38,down,Priyanka Chopra,Exotic (feat. Pitbull),28,20,0,,,,
39,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,16,0,,,,
40,down,Maroon 5,Sugar,36,19,0,,,,
41,down,Fifth Harmony,Worth It (feat. Kid Ink),37,18,0,,,,
42,down,Maroon 5,One More Night (Sticky K Remix),38,25,0,,,,
43,down,Katy Perry,Dark Horse (feat. Juicy J),39,28,0,,,,
44,down,ZAYN,Dusk Till Dawn (feat. Sia),41,20,0,,,,
45,-,Ed Sheeran,Photograph,-,28,0,,,,
46,-,Charlie Puth,Attention,-,9,0,,,,
47,down,Adele,Someone Like You,40,25,0,,,,
48,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,2,0,,,,
49,-,Demi Lovato,Neon Lights,-,49,0,,,,
50,down,Rihanna,Work (feat. Drake),44,32,0,,,,
51,-,Sam Smith & Normani,Dancing with a Stranger,-,36,0,51,2019-10-06,51,2019-10-06
52,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,26,0,,,,
53,down,Rihanna,Diamonds,46,33,0,,,,
54,-,Taylor Swift,You Need To Calm Down,-,38,0,44,2019-10-06,44,2019-10-06
55,down,One Direction,Perfect,47,25,0,,,,
56,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,32,0,43,2019-10-13,39,2019-11-10
57,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),48,24,0,,,,
58,down,Adele,Rolling In the Deep,16,10,0,,,,
59,-,Jai Walia,Aankhon Mein,-,59,0,,,,
60,down,One Direction,Steal My Girl,51,27,0,,,,
61,down,Miley Cyrus,Wrecking Ball,59,41,0,,,,
62,down,Katy Perry,Firework,60,46,0,,,,
63,-,Vilen,Ek Raat,-,51,0,,,,
64,down,Rihanna,We Found Love (feat. Calvin Harris),61,39,0,,,,
65,down,BTS,Make It Right (feat. Lauv),50,4,0,16,2019-10-20,16,2019-10-20
66,up,Harry Styles,Lights Up,72,4,0,19,2019-10-13,12,2019-10-20
67,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),62,46,0,,,,
68,-,blackbear,hot girl bummer,-,68,0,75,2019-10-06,24,2019-11-10
69,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],63,52,0,,,,
70,down,MAGIC!,Rude,64,31,0,,,,
71,-,SIRAZEE & Hansraj Raghuwanshi,Aag Lage Chahe Basti Mai,-,71,0,,,,
72,down,Taylor Swift,Love Story,69,18,0,,,,
73,down,Enrique Iglesias,Hero,68,30,0,,,,
74,-,Shy Honey,Reckless,-,74,0,,,,
75,-,Shy Honey,Runaway,-,75,0,,,,
76,-,Shy Honey,Starlight,-,76,0,,,,
77,up,Nico & Vinz,Am I Wrong,97,33,0,,,,
78,up,George Michael,Careless Whisper,99,48,0,,,,
79,-,Amille,Deep Sea,-,79,0,,,,
80,up,Michael Jackson,Beat It (Single Version),96,6,0,,,,
81,-,Kagramanov,"Танцуй, пантера",-,81,0,,,,
82,down,One Direction,Story Of My Life,31,14,0,,,,
83,down,Adele,Set Fire to the Rain,29,16,0,,,,
84,down,Kygo & Selena Gomez,It Ain't Me,33,15,0,,,,
85,down,Pitbull,Timber (feat. Ke$ha),42,22,0,,,,
86,down,Pitbull,Rain Over Me (feat. Marc Anthony),43,22,0,,,,
87,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,0,,,,
88,-,One Direction,What Makes You Beautiful,-,17,0,,,,
89,down,Selena Gomez & Marshmello,Wolves,58,44,0,,,,
90,up,ZAYN,PILLOWTALK,95,24,0,,,,
91,up,Michael Jackson,They Don't Care About Us,98,12,0,,,,
92,up,Priyanka Chopra,In My City (feat. will.i.am),100,64,0,,,,
93,-,Bruno Mars,Just the Way You Are,-,28,0,,,,
94,-,Taylor Swift,Look What You Made Me Do,-,69,0,,,,
95,-,Justin Bieber,What Do You Mean?,-,60,0,,,,
96,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,45,0,,,,
97,-,Sting,Desert Rose,-,40,0,,,,
98,-,Ariana Grande,Problem (feat. Iggy Azalea),-,97,0,,,,
99,-,Selena Gomez,The Heart Wants What It Wants,-,60,0,,,,
100,-,テイラー・スウィフト,Style,-,39,0,,,,
