Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,4,36,2019-10-06,2,2019-11-17
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,4,1,2019-10-06,1,2019-10-06
3,up,Dua Lipa,Don't Start Now,3,2,4,19,2019-11-03,3,2020-01-05
4,-,EXO,Obsession,-,4,1,50,2019-12-01,50,2019-12-01
5,up,Christina Perri,A Thousand Years,20,2,4,,,,
6,down,Ed Sheeran,Perfect,4,1,4,73,2019-10-06,58,2019-10-20
7,down,Ed Sheeran,Shape of You,6,1,4,94,2020-01-05,94,2020-01-05
8,down,Adele,Skyfall,7,3,4,,,,
9,up,Sia,Cheap Thrills,11,4,4,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),86,4,2,,,,
11,down,Adele,Hello,8,5,4,,,,
12,up,Sia,Cheap Thrills (feat. Sean Paul),12,5,4,,,,
13,up,PSY,Gangnam Style,13,7,4,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],17,7,4,,,,
15,up,Camila Cabello,Havana (feat. Young Thug),27,5,4,,,,
16,down,Katy Perry,Roar,10,6,4,,,,
17,down,Passenger,Let Her Go,15,10,4,,,,
18,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,11,4,,,,
19,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,3,4,,,,
20,down,OneRepublic,Counting Stars,19,16,4,,,,
21,up,テイラー・スウィフト,Blank Space,21,9,4,,,,
22,up,Maroon 5,Sugar,35,19,4,,,,
23,up,One Direction,Story Of My Life,32,14,2,,,,
24,down,Priyanka Chopra,Exotic (feat. Pitbull),22,20,4,,,,
25,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,16,4,,,,
26,up,ZAYN,Dusk Till Dawn (feat. Sia),54,20,3,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,17,3,,,,
28,up,Kygo & Selena Gomez,It Ain't Me,29,15,4,,,,
29,down,Gajendra Verma,Tera Ghata,25,12,4,,,,
30,up,イマジン・ドラゴンズ,Radioactive,30,13,4,,,,
31,up,Justin Bieber,Baby (feat. Ludacris),33,6,4,,,,
32,down,テイラー・スウィフト,Shake It Off,28,18,4,,,,
33,up,Maroon 5,One More Night (Sticky K Remix),44,25,4,,,,
34,up,Fifth Harmony,Worth It (feat. Kid Ink),43,18,4,,,,
35,up,Maroon 5,Girls Like You (feat. Cardi B),52,6,4,,,,
36,up,Katy Perry,Dark Horse (feat. Juicy J),45,28,4,,,,
37,up,One Direction,What Makes You Beautiful,53,17,4,,,,
38,-,Taylor Swift,You Need To Calm Down,-,38,1,44,2019-10-06,44,2019-10-06
39,-,Taylor Swift,Love Story,-,18,2,,,,
40,up,Rihanna,Diamonds,98,33,3,,,,
41,-,Sri,Gulaam,-,41,1,,,,
42,up,Rihanna,Work (feat. Drake),97,32,3,,,,
43,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,26,3,,,,
44,-,One Direction,Steal My Girl,-,27,2,,,,
45,down,Charlie Puth,Attention,16,9,4,,,,
46,up,SHAED & ZAYN,Trampoline,55,46,3,63,2019-10-06,63,2019-10-06
47,-,EXO,Non Stop,-,47,1,,,,
48,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,2,,,,
49,-,EXO,Baby You Are,-,49,1,,,,
50,-,Austin McBroom,Giddy Up,-,50,1,,,,
51,-,EXO,Trouble,-,51,1,,,,
52,-,EXO,Butterfly Effect,-,52,1,,,,
53,-,EXO,Day After Day,-,53,1,,,,
54,-,Miley Cyrus,Wrecking Ball,-,41,2,,,,
55,-,EXO,Ya Ya Ya,-,55,1,,,,
56,-,EXO,Obsession (Chinese Version),-,56,1,,,,
57,-,Bryan Adams,Here I Am,-,57,1,,,,
58,-,EXO,Groove,-,58,1,,,,
59,-,EXO,Jekyll,-,59,1,,,,
60,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,28,3,60,2019-10-20,7,2019-11-17
61,-,Rihanna,We Found Love (feat. Calvin Harris),-,39,2,,,,
62,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,46,2,,,,
63,-,Katy Perry,Firework,-,46,2,,,,
64,-,MAGIC!,Rude,-,31,2,,,,
65,-,Ed Sheeran,Thinking Out Loud,-,5,2,,,,
66,-,The Black Eyed Peas,I Gotta Feeling,-,65,2,,,,
67,down,Ed Sheeran & Justin Bieber,I Don't Care,51,17,3,31,2019-10-06,23,2019-11-17
68,-,Bruno Mars,Count On Me,-,4,1,,,,
69,down,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),46,46,2,98,2019-11-24,98,2019-11-24
70,-,Bryan Adams,(Everything I Do) I Do It For You,-,70,1,,,,
71,down,Selena Gomez,Lose You to Love Me,39,1,4,53,2019-10-27,2,2019-11-03
72,-,Alessia Cara,Scars to Your Beautiful,-,10,1,,,,
73,-,HRVY,Million Ways,-,73,1,,,,
74,down,Harry Styles,Watermelon Sugar,5,5,3,85,2019-11-17,2,2020-08-23
75,-,OneRepublic,Burning Bridges,-,75,1,,,,
76,-,Rahat Fateh Ali Khan,Heeray (feat. Aima Baig),-,76,1,,,,
77,-,Will McMillan,Rewrite the Stars (Piano Version),-,77,1,,,,
78,-,Jimmy Chan,500 Miles,-,78,1,,,,
79,-,BTS,Make It Right (feat. Lauv),-,4,2,16,2019-10-20,16,2019-10-20
80,-,Strings,Urr Jaoon,-,58,3,,,,
81,-,Niall Horan,Nice to Meet Ya,-,12,1,28,2019-10-06,28,2019-10-06
82,-,Anusufi,Mein Dekha Teri Photo,-,82,1,,,,
83,-,SUMIN,Failing in Love (Original Television Soundtrack) Pt. 1 : Language,-,83,1,,,,
84,-,Mattybraps,Story of Our Lives,-,84,1,,,,
85,-,Cris Cab,Just Wanna Love You (feat. J Balvin) [Spanish Version],-,85,1,,,,
86,-,Taylor Swift,Lover (First Dance Remix),-,86,1,95,2019-12-01,95,2019-12-01
87,-,Stevie Wonder,My Cherie Amour,-,87,1,,,,
88,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,52,2,,,,
89,-,Teresa Carpio,Could We Start Again Please,-,89,1,,,,
90,-,blackbear,hot girl bummer,-,68,1,75,2019-10-06,24,2019-11-10
91,-,Weki Meki,Picky Picky,-,91,1,,,,
92,-,Mads Langer,3 AM,-,92,1,,,,
93,-,Avilla Silver,Dia Legal,-,93,1,,,,
94,-,Teresa Carpio,When Will I See You Again,-,94,1,,,,
95,-,Enrique Iglesias,Hero,-,30,2,,,,
96,-,Teresa Carpio,Conversations,-,96,1,,,,
97,-,Trevor Daniel,Face It,-,97,1,,,,
98,-,ZAYN,PILLOWTALK,-,24,2,,,,
99,-,Selena Gomez & Marshmello,Wolves,-,44,2,,,,
100,-,Michael Jackson,They Don't Care About Us,-,12,2,,,,
