Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,34,,,,
2,up,Ladynsax,Ameno,2,1,5,,,,
3,up,Sia,Unstoppable,18,2,28,81,2019-11-10,81,2019-11-10
4,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,10,2,43,,,,
5,up,Madonna & Sickick,Frozen,15,3,12,,,,
6,down,Ed Sheeran,Perfect,4,1,120,73,2019-10-06,58,2019-10-20
7,down,Ed Sheeran,Shape of You,5,1,122,94,2020-01-05,94,2020-01-05
8,down,Adele,Skyfall,7,3,118,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),8,4,112,,,,
10,down,Adele,Hello,9,5,119,,,,
11,up,Sia,Cheap Thrills,11,4,112,,,,
12,up,Sia,Cheap Thrills (feat. Sean Paul),38,5,120,,,,
13,up,PSY,Gangnam Style,13,7,122,,,,
14,up,テイラー・スウィフト,Blank Space,14,9,120,,,,
15,up,Katy Perry,Roar,16,6,120,,,,
16,up,Adele,Rolling In the Deep,17,10,109,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,11,116,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],46,6,112,81,2020-02-09,81,2020-02-09
19,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),20,3,117,,,,
20,down,Christina Perri,A Thousand Years,6,2,118,,,,
21,-,Ritviz & Nucleya,Baaraat,-,4,12,,,,
22,-,Babbu Maan,Hawaa,-,22,1,,,,
23,up,イマジン・ドラゴンズ,Radioactive,25,13,113,,,,
24,up,Tai Verdes,LAst dAy oN EaRTh,31,16,5,,,,
25,down,OneRepublic,Counting Stars,21,16,112,,,,
26,down,テイラー・スウィフト,Shake It Off,23,18,109,,,,
27,up,One Direction,Drag Me Down,49,15,88,,,,
28,down,Priyanka Chopra,Exotic (feat. Pitbull),26,20,109,,,,
29,down,One Direction,Story Of My Life,24,14,93,,,,
30,down,Justin Bieber,Baby (feat. Ludacris),27,6,101,,,,
31,down,Maroon 5,Sugar,28,19,96,,,,
32,down,Fifth Harmony,Worth It (feat. Kid Ink),29,18,75,,,,
33,up,Katy Perry,Dark Horse (feat. Juicy J),35,28,78,,,,
34,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],58,7,106,,,,
35,down,Maroon 5,One More Night (Sticky K Remix),33,25,82,,,,
36,down,One Direction,What Makes You Beautiful,30,17,68,,,,
37,down,Maroon 5,Girls Like You (feat. Cardi B),34,6,93,,,,
38,down,ZAYN,Dusk Till Dawn (feat. Sia),32,20,72,,,,
39,-,Ji Hyo,Stardust love song,-,8,1,,,,
40,down,Adele,Someone Like You,36,25,62,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,37,1,101,1,2019-10-06,1,2019-10-06
42,up,Pitbull,Rain Over Me (feat. Marc Anthony),71,22,56,,,,
43,down,Rihanna,Diamonds,39,33,64,,,,
44,down,Rihanna,Work (feat. Drake),40,32,63,,,,
45,down,Charlie Puth,Attention,22,9,116,,,,
46,down,One Direction,Perfect,41,25,46,,,,
47,up,Katy Perry,Harleys in Hawaii,63,5,21,30,2019-10-20,30,2019-10-20
48,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,16,96,,,,
49,-,Mahadev,Shiv,-,49,2,,,,
50,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,26,54,,,,
51,down,BLACKPINK,Lovesick Girls,48,12,5,3,2020-10-11,3,2020-10-11
52,up,Alec Benjamin,Let Me Down Slowly,65,29,8,,,,
53,down,JONY,Love Your Voice,50,1,70,,,,
54,-,Duncan Laurence,Arcade,-,32,16,88,2021-02-28,69,2021-03-14
55,-,V,Sweet Night,-,2,16,39,2020-03-15,39,2020-03-15
56,-,Ed Sheeran,Bad Habits,-,1,26,,,,
57,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,17,,,,
58,-,Elley Duhé,MIDDLE OF THE NIGHT,-,12,3,,,,
59,up,Shae Gill & Ali Sethi,Pasoori,67,1,3,,,,
60,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,37,1,,,,
61,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat) [A Cappella]",-,52,2,,,,
62,-,Franz Ferdinand,The Dark of the Matinée,-,62,1,,,,
63,-,Gayle,abcdefu,-,1,4,,,,
64,-,ROSÉ,On The Ground,-,3,5,2,2021-03-21,2,2021-03-21
65,-,Palash Sen & Euphoria,Maaeri,-,38,1,,,,
66,-,ItsAMoney,Bijlee Bijlee,-,66,1,,,,
67,-,AJR,The Good Part,-,8,9,,,,
68,-,PinkPantheress,Nineteen (Nia Archives Remix),-,68,1,,,,
69,-,Navaan Sandhu & Sabi Bhinder,Riyasat,-,69,1,,,,
70,-,Jason Derulo,Wiggle (feat. Snoop Dogg),-,70,1,,,,
71,-,Duncan Laurence,Arcade (feat. FLETCHER),-,53,4,100,2021-03-21,64,2021-04-25
72,-,Rapperiya Baalam & Rajneesh Jaipuri,Shoorveer,-,52,3,,,,
73,-,Paul Brooks,Edelweiss,-,73,1,,,,
74,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,17,1,,,,
75,-,Louis Armstrong,We Have all the Time in the World,-,75,1,,,,
76,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),42,24,49,,,,
77,down,One Direction,Steal My Girl,45,27,48,,,,
78,down,Miley Cyrus,Wrecking Ball,51,41,50,,,,
79,down,Rihanna,We Found Love (feat. Calvin Harris),52,39,46,,,,
80,down,Michael Jackson,Beat It (Single Version),47,6,50,,,,
81,-,Bea Miller,S.L.U.T.,-,81,1,,,,
82,-,Brandt,The One That Got Away,-,82,1,,,,
83,up,Katy Perry,Firework,98,46,38,,,,
84,-,Maaz Weaver,Itni Shakti Hame Dena Data,-,84,1,,,,
85,-,Ed Sheeran,Bad Habits (MEDUZA Remix),-,85,1,,,,
86,-,Nazareth,Hair of the Dog,-,86,1,,,,
87,-,Paper Twins,Care Less,-,87,1,,,,
88,-,P.S. Chauhan & Ashleen Kaur,Dil Da Fuse,-,88,1,,,,
89,-,Roof,Warefare (feat. Halyn),-,89,1,,,,
90,-,TWICE,SCIENTIST -Japanese ver.-,-,90,1,,,,
91,-,Roof,Hungry (feat. Milva),-,91,1,,,,
92,-,The Big Let Down,I Got a Little Lost (feat. Le June),-,92,1,,,,
93,-,Tenzin Donsel,Tashi Tendrel (Tibetan Song),-,93,1,,,,
94,-,Roof,Mind and Flesh (feat. Erik Fernholm),-,94,1,,,,
95,-,3호선 버터플라이,제주바람 20110807,-,95,1,,,,
96,-,Paper Twins,The Gravity (feat. Halyn),-,96,1,,,,
97,-,Sture Zetterberg,Part of Me Still Wants You (feat. Red Revision),-,97,1,,,,
98,-,Memi,Bitter Heart (feat. Staffan Carlén),-,98,1,,,,
99,-,Birthday Party Band,Happy Birthday (Orchestral Instrumental),-,99,1,,,,
100,down,Taylor Swift,Love Story,59,18,43,,,,
