Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,20,,,,
2,up,Oliver Tree,Life Goes On,3,1,7,,,,
3,up,Adele,Easy On Me,6,2,7,,,,
4,up,Sia,Unstoppable,40,2,15,81,2019-11-10,81,2019-11-10
5,down,Lilorx,Racing Into the Night (Ringtone Remix),4,1,5,,,,
6,up,Ed Sheeran,Perfect,23,1,106,73,2019-10-06,58,2019-10-20
7,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [Emocore Mix] [feat. Seori],7,7,3,,,,
8,up,Ed Sheeran,Shape of You,9,1,108,94,2020-01-05,94,2020-01-05
9,up,Katy Perry,Harleys in Hawaii,25,5,10,30,2019-10-20,30,2019-10-20
10,up,Katy Perry,Roar,15,6,107,,,,
11,down,Pharrell Williams,Happy (Oktoberfest Mix),10,4,98,,,,
12,up,Christina Perri,A Thousand Years,20,2,104,,,,
13,down,Adele,Hello,11,5,105,,,,
14,down,Sia,Cheap Thrills,12,4,98,,,,
15,down,Sia,Cheap Thrills (feat. Sean Paul),8,5,108,,,,
16,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,71,2,29,,,,
17,down,PSY,Gangnam Style,13,7,108,,,,
18,up,Jason Derulo,Take You Dancing,62,18,13,71,2020-08-23,16,2021-01-17
19,down,テイラー・スウィフト,Blank Space,14,9,107,,,,
20,down,Adele,Rolling In the Deep,16,10,95,,,,
21,up,Adele,Skyfall,51,3,104,,,,
22,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,11,103,,,,
23,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,6,99,81,2020-02-09,81,2020-02-09
24,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,3,104,,,,
25,down,イマジン・ドラゴンズ,Radioactive,21,13,101,,,,
26,down,Lauv,I Like Me Better,22,5,40,,,,
27,down,OneRepublic,Counting Stars,24,16,99,,,,
28,up,テイラー・スウィフト,Shake It Off,30,18,97,,,,
29,up,Charlie Puth,Attention,47,9,102,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,17,81,,,,
31,down,One Direction,Drag Me Down,27,15,78,,,,
32,down,JIN,Yours,2,1,4,,,,
33,up,BTS,Butter,46,1,25,,,,
34,up,One Direction,Story Of My Life,49,14,81,,,,
35,-,"A. R. Rahman, Antara Nandy & Jonita Gandhi",Nees Din Nees Din,-,35,1,,,,
36,up,CKay,Love Nwantiti (feat. MCqasim) [German Remix],77,28,2,,,,
37,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,10,,,,
38,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],42,7,93,,,,
39,-,"Stebin Ben, Aishwarya Pandit & Nayeem-Shabir",Rehne Lage Tum Dil Mein,-,39,1,,,,
40,-,biz colletti & Hustle Standard,Triggered,-,40,1,,,,
41,up,AJR,The Good Part,48,8,2,,,,
42,-,biz colletti,Blinding Lights,-,42,1,,,,
43,-,VALORANT & Grabbitz,Die for You,-,43,1,,,,
44,-,Osibisa,Raghupati Raghava Rajaram (Unleashed Mix / Live),-,44,1,,,,
45,-,JP Saxe,Explain You,-,45,1,,,,
46,down,JIN,Yours (Instrumental),5,2,4,,,,
47,-,Grewal & Pathania Zehr Vibe,Distance Love,-,11,5,,,,
48,-,TWICE,SCIENTIST,-,10,2,,,,
49,up,Adele,Set Fire to the Rain,54,16,83,,,,
50,-,Mark Tuan,Last Breath,-,7,2,,,,
51,-,R. City,Locked Away (feat. Adam Levine),-,51,2,,,,
52,-,Billie Eilish & Khalid,lovely,-,6,43,62,2020-02-02,62,2020-02-02
53,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,1,32,56,2021-03-21,1,2021-03-28
54,-,Alessia Cara,Seventeen,-,20,1,,,,
55,-,Demeter & Ishnlv,Ad Kolima,-,3,1,,,,
56,down,JONY,Love Your Voice,39,1,61,,,,
57,-,Shawn Mendes & Tainy,Summer Of Love,-,49,3,,,,
58,-,Enosh Sangma & Ngambu Sangma,Nang Baksa,-,58,1,,,,
59,-,Pink Sweat$,At My Worst (feat. Kehlani),-,2,15,,,,
60,-,BTS,Black Swan,-,6,10,25,2020-01-19,20,2020-01-26
61,-,Vikram Rajput,Sahan Toh Wadh K,-,61,1,,,,
62,-,Harnoor,Parshawan,-,27,6,,,,
63,-,King,Tu AakeDekhle,-,7,23,,,,
64,down,Taylor Swift,All Too Well (Taylor's Version),52,45,3,,,,
65,-,ADARSH SHINDE,Babasaheb Zindabaad,-,65,1,,,,
66,-,Modern Talking,Cheri Cheri Lady (New Version),-,47,1,,,,
67,-,Delta Goodrem,Back In 84,-,67,1,,,,
68,-,Coldplay X BTS,My Universe,-,14,7,,,,
69,-,Cynthia Colombo,Snowman (Sia),-,69,1,,,,
70,-,THE BOYZ,KINGDOM COME,-,26,2,,,,
71,-,NINA,Carnival Night,-,71,1,,,,
72,-,ADORA,MAKE U DANCE (feat. 은하),-,72,1,,,,
73,-,Delta Goodrem,The Score,-,73,1,,,,
74,-,biz colletti,To the Toxic,-,74,1,,,,
75,-,Mayday,盛夏光年,-,75,1,,,,
76,-,Ed Sheeran,Bad Habits,-,1,21,,,,
77,-,biz colletti,Trust Myself,-,77,1,,,,
78,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,30,9,,,,
79,-,鼓童 & Tokio Myers,Victory,-,79,1,,,,
80,-,After 7,Can't Stop (Remix),-,80,1,,,,
81,-,JOY & Mark,Dream Me (Instrumental),-,81,1,,,,
82,-,Alessia Cara,Scars to Your Beautiful,-,10,10,,,,
83,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,74,2,,,,
84,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,46,3,,,,
85,down,Dua Lipa,Levitating (feat. DaBaby),41,4,36,93,2020-10-25,3,2021-05-16
86,-,Harry Styles,Watermelon Sugar,-,5,34,85,2019-11-17,2,2020-08-23
87,-,Ed Sheeran,Shivers,-,2,11,,,,
88,-,TWICE,"1, 3, 2",-,40,2,,,,
89,down,Alexander Rybak,Fairytale,29,5,9,,,,
90,-,TWICE,HELLO,-,39,2,,,,
91,-,Duncan Laurence,Arcade,-,32,13,88,2021-02-28,69,2021-03-14
92,-,TWICE,ICON,-,43,2,,,,
93,-,TWICE,CRUEL,-,46,2,,,,
94,-,TWICE,MOONLIGHT,-,48,2,,,,
95,-,TWICE,CANDY,-,51,2,,,,
96,-,TWICE,CACTUS,-,47,2,,,,
97,-,TWICE,LAST WALTZ,-,53,2,,,,
98,-,TWICE,F.I.L.A (Fall In Love Again),-,54,2,,,,
99,down,Priyanka Chopra,Exotic (feat. Pitbull),35,20,96,,,,
100,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,16,84,,,,
