Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qara 07,Kavkaz Orginal Bass,2,1,6,,,,
2,down,BTS,Permission to Dance,1,1,3,,,,
3,-,BTS,Permission to Dance (R&B Remix),-,3,1,,,,
4,up,Ed Sheeran,Bad Habits,4,1,5,,,,
5,up,Ed Sheeran,Shape of You,6,1,90,94,2020-01-05,94,2020-01-05
6,up,Sia,Cheap Thrills (feat. Sean Paul),10,5,90,,,,
7,up,Adele,Skyfall,7,3,86,,,,
8,up,Adele,Hello,9,5,87,,,,
9,up,Sia,Cheap Thrills,92,4,84,,,,
10,up,Christina Perri,A Thousand Years,12,2,87,,,,
11,up,PSY,Gangnam Style,11,7,90,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],94,7,78,,,,
13,up,Katy Perry,Roar,14,6,89,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,11,87,,,,
15,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],16,6,83,81,2020-02-09,81,2020-02-09
16,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),17,3,86,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,25,1,3,,,,
18,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,18,1,,,,
19,up,OneRepublic,Counting Stars,19,16,82,,,,
20,down,Ed Sheeran,Perfect,8,1,88,73,2019-10-06,58,2019-10-20
21,up,One Direction,Drag Me Down,21,15,63,,,,
22,up,テイラー・スウィフト,Blank Space,32,9,89,,,,
23,down,Priyanka Chopra,Exotic (feat. Pitbull),22,20,80,,,,
24,up,One Direction,Story Of My Life,24,14,67,,,,
25,down,Adele,Set Fire to the Rain,23,16,71,,,,
26,-,Adele,Rolling In the Deep,-,10,78,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,17,64,,,,
28,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,16,69,,,,
29,down,BTS,Butter,18,1,10,,,,
30,up,Gajendra Verma,Tera Ghata,31,12,66,,,,
31,down,Justin Bieber,Baby (feat. Ludacris),30,6,73,,,,
32,up,Maroon 5,Sugar,34,19,72,,,,
33,down,Pharrell Williams,Happy (Oktoberfest Mix),5,4,81,,,,
34,up,Fifth Harmony,Worth It (feat. Kid Ink),36,18,57,,,,
35,up,テイラー・スウィフト,Shake It Off,40,18,80,,,,
36,up,Maroon 5,One More Night (Sticky K Remix),37,25,63,,,,
37,up,One Direction,What Makes You Beautiful,47,17,52,,,,
38,-,Barbra Streisand,Sweet Forgiveness,-,6,1,,,,
39,down,Katy Perry,Dark Horse (feat. Juicy J),38,28,60,,,,
40,down,Maroon 5,Girls Like You (feat. Cardi B),33,6,68,,,,
41,up,Pitbull,Timber (feat. Ke$ha),41,22,37,,,,
42,-,BTS,Dynamite,-,1,30,96,2020-08-23,2,2020-08-30
43,down,イマジン・ドラゴンズ,Radioactive,13,13,84,,,,
44,up,Rihanna,Diamonds,44,33,50,,,,
45,down,Rihanna,Work (feat. Drake),42,32,51,,,,
46,up,JONY,Love Your Voice,52,1,51,,,,
47,-,Camila Cabello,Don't Go Yet,-,47,1,,,,
48,down,One Direction,Perfect,46,25,37,,,,
49,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),45,24,38,,,,
50,-,Trinidad Cardona,Dinero,-,50,2,,,,
51,-,ZAYN,Dusk Till Dawn (feat. Sia),-,20,53,,,,
52,up,Shawn Mendes & Camila Cabello,Señorita,56,1,80,1,2019-10-06,1,2019-10-06
53,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,26,43,,,,
54,-,Jvla,Such a Whore (Baddest Remix),-,1,39,,,,
55,up,Dua Lipa,Levitating (feat. DaBaby),64,4,19,93,2020-10-25,3,2021-05-16
56,up,Gopi Sunder,Charlie Bgm,59,1,42,,,,
57,down,One Direction,Steal My Girl,53,27,38,,,,
58,-,James Arthur & Anne-Marie,Rewrite the Stars,-,58,1,,,,
59,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,2,38,,,,
60,-,Maroon 5,Animals,-,46,3,,,,
61,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,27,11,96,2021-04-11,41,2021-05-16
62,-,Simple Plan & State Champs,Where I Belong (feat. We the Kings),-,62,1,,,,
63,-,Rihanna,S&M (Remix) [feat. Britney Spears],-,63,1,,,,
64,-,Sia,Unstoppable,-,2,2,81,2019-11-10,81,2019-11-10
65,-,Anne-Marie,TRACK 3,-,57,1,,,,
66,-,The Marshall Project,Let's Get Down to Business,-,66,1,,,,
67,-,Duncan Laurence,Arcade,-,32,6,88,2021-02-28,69,2021-03-14
68,-,Hilary Duff,Fly,-,68,1,,,,
69,down,Kygo & Selena Gomez,It Ain't Me,28,15,63,,,,
70,-,Dj Marghe,Save Your Tears (Instrumental),-,70,1,,,,
71,-,Michael Bublé,Feeling Good,-,28,5,,,,
72,-,PinkPantheress,Break It Off,-,72,1,,,,
73,-,Ayan Belal,Tujhe Bewafa Kahoon,-,73,1,,,,
74,-,Britney Spears,Make Me... (feat. G-Eazy) [Cash Cash Remix],-,74,1,,,,
75,down,Lil Nas X,MONTERO (Call Me By Your Name),15,2,14,3,2021-04-04,3,2021-04-04
76,-,Elton John,Sacrifice,-,39,2,,,,
77,-,"Jubair Muhammed, Nikhil D'Souza & Vineeth Sreenivasan",Tu Hi Hai Meri Zindagi,-,63,2,,,,
78,-,Harnoor,Parshawan,-,27,2,,,,
79,-,Avanti Nagral & Kevin Fernando,Imperfect,-,79,1,,,,
80,-,Jamie Miller,Here's Your Perfect (Acoustic),-,80,1,,,,
81,-,Years & Years,The Edge Of Glory,-,81,1,,,,
82,-,Melanie,Johnny Boy,-,82,1,,,,
83,-,Mabel,Let Them Know,-,79,1,,,,
84,-,Harnav Brar,Tere Bin,-,84,1,,,,
85,-,Ava Max,Born to the Night,-,85,1,,,,
86,-,Connie Talbot,Count On Me (Live),-,86,1,,,,
87,down,Adele,Someone Like You,39,25,46,,,,
88,-,Ava Max,Call Me Tonight,-,88,1,,,,
89,-,Ninel,Sentiments,-,89,1,,,,
90,-,Surfaces & Quinn XCII,On Time,-,90,1,,,,
91,down,Pitbull,Rain Over Me (feat. Marc Anthony),43,22,45,,,,
92,-,Marsha Milan,Cinta,-,92,1,,,,
93,-,Britney Spears,"Gimme More (feat. Lil' Kim) [""Kimme More"" Remix]",-,93,1,,,,
94,down,Miley Cyrus,Wrecking Ball,57,41,39,,,,
95,down,Charlie Puth,Attention,93,9,84,,,,
96,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],98,52,19,,,,
97,down,Rihanna,We Found Love (feat. Calvin Harris),89,39,37,,,,
98,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),90,46,37,,,,
99,-,Camila Cabello,Havana (Live),-,46,21,,,,
100,down,Michael Jackson,Beat It (Single Version),95,6,37,,,,
