Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,22,,,,
2,up,Rema & Selena Gomez,Calm Down,2,1,17,,,,
3,up,Mitraz,Akhiyaan,3,1,31,,,,
4,up,Shubh,Her,5,4,5,,,,
5,up,Ed Sheeran,Perfect,10,1,162,73,2019-10-06,58,2019-10-20
6,up,Sia,Unstoppable,6,2,69,81,2019-11-10,81,2019-11-10
7,up,Shae Gill & Ali Sethi,Pasoori,14,1,45,,,,
8,up,Ed Sheeran,Shape of You,9,1,164,94,2020-01-05,94,2020-01-05
9,down,Sam Smith & Kim Petras,Unholy,8,2,13,,,,
10,up,Adele,Skyfall,11,3,157,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),12,4,149,,,,
12,up,Adele,Hello,13,5,159,,,,
13,up,Sia,Cheap Thrills,16,4,154,,,,
14,up,Sia,Cheap Thrills (feat. Sean Paul),17,5,158,,,,
15,up,PSY,Gangnam Style,18,7,161,,,,
16,up,テイラー・スウィフト,Blank Space,27,9,161,,,,
17,up,Katy Perry,Roar,20,6,161,,,,
18,up,OneRepublic,I Ain’t Worried (Acoustic),43,2,18,,,,
19,up,Adele,Rolling In the Deep,21,10,151,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,11,154,,,,
21,up,Christina Perri,A Thousand Years,25,2,159,,,,
22,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),24,3,157,,,,
23,down,Zhang Zhe Han,Knight Errant,7,7,2,,,,
24,up,OneRepublic,I Ain't Worried,55,5,25,,,,
25,-,ATEEZ,HALAZIA,-,25,1,,,,
26,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],23,21,2,,,,
27,down,张哲瀚,憂傷的晴朗,4,4,3,,,,
28,up,イマジン・ドラゴンズ,Radioactive,36,13,148,,,,
29,down,OneRepublic,Counting Stars,26,16,147,,,,
30,up,テイラー・スウィフト,Shake It Off,31,18,141,,,,
31,up,Mali,Ashes,37,31,3,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,17,119,,,,
33,up,One Direction,Night Changes,58,4,40,,,,
34,up,Harry Styles,As It Was,47,2,37,,,,
35,down,One Direction,Story Of My Life,28,14,126,,,,
36,down,Justin Bieber,Baby (feat. Ludacris),30,6,137,,,,
37,down,Adele,Set Fire to the Rain,29,16,129,,,,
38,down,Priyanka Chopra,Exotic (feat. Pitbull),34,20,137,,,,
39,down,King,Tu AakeDekhle,19,7,56,,,,
40,down,Kygo & Selena Gomez,It Ain't Me,35,15,115,,,,
41,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],40,7,140,,,,
42,down,Gajendra Verma,Tera Ghata,41,12,111,,,,
43,-,V,Sweet Night,-,2,17,39,2020-03-15,39,2020-03-15
44,-,V,Christmas Tree,-,2,6,,,,
45,-,Solar & DJ HARRY,Paradise,-,45,1,,,,
46,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,2,78,,,,
47,up,Rito Riba & Rajat Nagpal,Heer Ranjha,64,4,11,,,,
48,-,WayV,Phantom,-,48,1,,,,
49,down,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],38,38,2,,,,
50,up,Meghan Trainor,Made You Look,65,18,7,,,,
51,-,The Kiffness & Rushawn,Beautiful Day,-,46,1,,,,
52,down,Maroon 5,Girls Like You (feat. Cardi B),44,6,121,,,,
53,down,Fifth Harmony,Worth It (feat. Kid Ink),46,18,101,,,,
54,down,Charlie Puth,Attention,15,9,155,,,,
55,-,Katy Perry,Harleys in Hawaii,-,5,39,30,2019-10-20,30,2019-10-20
56,down,Maroon 5,Sugar,45,19,122,,,,
57,down,Madonna & Sickick,Frozen,39,3,28,,,,
58,up,XXXTENTACION,Hope,60,31,17,,,,
59,-,ATEEZ,Win,-,59,1,,,,
60,-,JONY,Love Your Voice,-,1,84,,,,
61,-,Arjan Dhillon,Trucker,-,61,1,,,,
62,up,Maroon 5,Memories,67,1,93,36,2019-10-06,2,2019-11-17
63,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,63,1,,,,
64,-,"BoA, WENDY & NINGNING",Time After Time,-,64,1,,,,
65,-,Elton John & Britney Spears,Hold Me Closer,-,10,9,,,,
66,-,ATEEZ,WIN (June One Remix),-,66,1,,,,
67,-,Neil Diamond,I Am...I Said (Single Version),-,67,1,,,,
68,-,SIX60,Before You Leave,-,68,1,,,,
69,-,"MAX CHANGMIN, TAEYEON & WINTER",Priority,-,69,1,,,,
70,-,Lady Gaga,Bloody Mary,-,57,2,,,,
71,-,ATEEZ,I'm The One (Eden-ary Remix),-,71,1,,,,
72,-,Tran Thu Ha,Ngày Em Đến,-,72,1,,,,
73,-,The Chainsmokers,If You're Serious,-,73,1,,,,
74,-,WayV-TEN&YANGYANG,Low Low (Bonus Track),-,74,1,,,,
75,-,Shayne Ward,I Cry,-,75,1,,,,
76,-,ATEEZ,Outro : Blue Bird,-,76,1,,,,
77,-,V,Christmas Tree (Inst.),-,7,3,,,,
78,-,Troye Sivan,My My My! (Cash Cash Remix),-,78,1,,,,
79,-,ATEEZ,Take Me Home (IDIOTAPE Remix),-,79,1,,,,
80,-,Shayne Ward,Breathless,-,80,1,,,,
81,-,Drum & Bass Re-Mix Squad,We Are Never Ever Getting Back Together (Drum & Bass Tribute to Taylor Swift),-,81,1,,,,
82,-,Robin Mahler,A Different Corner (Arr. for Guitar),-,82,1,,,,
83,-,English,Honestly,-,83,1,,,,
84,-,Owen Paul,A Different Corner,-,84,1,,,,
85,-,BTS,Singularity,-,4,5,,,,
86,-,KIM SUYOUNG,Still I Love You,-,86,1,,,,
87,-,ATEEZ,I'm The One (HEAT-TOPPING Version),-,87,1,,,,
88,-,pnahor,Kill Bill Sped Up,-,88,1,,,,
89,-,Don Castor,A Different Corner,-,89,1,,,,
90,-,Shayne Ward,A Different Corner (Live),-,90,1,,,,
91,-,Maaagic,Yalla Habibi,-,91,1,,,,
92,-,Cub Sport,Break Me Down (with Mallrat) [Northeast Party House Remix],-,92,1,,,,
93,-,Shayne Ward,A Different Corner,-,93,1,,,,
94,-,MNK,Yalla Habibi (feat. Amon),-,94,1,,,,
95,-,Soft Cell,Tainted Love,-,95,1,,,,
96,-,Lex Vandyke,I Just Can't Stop Loving You,-,96,1,,,,
97,-,Royal Philharmonic Orchestra,A Different Corner,-,97,1,,,,
98,-,Lex Vandyke,You Are Not Alone,-,98,1,,,,
99,down,One Direction,What Makes You Beautiful,48,17,92,,,,
100,down,Katy Perry,Dark Horse (feat. Juicy J),61,28,101,,,,
