Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AURORA,Runaway,1,1,6,26,2021-04-18,13,2021-04-25
2,up,Lenka,Everything at Once,2,2,5,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,9,56,2021-03-21,1,2021-03-28
4,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,2,3,,,,
5,up,Maroon 5,Memories,13,1,79,36,2019-10-06,2,2019-11-17
6,down,Boney M.,Rasputin,3,2,9,,,,
7,up,JONY,Love Your Voice,38,1,43,,,,
8,up,Lil Nas X,MONTERO (Call Me By Your Name),27,2,5,3,2021-04-04,3,2021-04-04
9,up,Doja Cat,Kiss Me More (feat. SZA),80,9,2,9,2021-04-18,1,2021-05-16
10,down,Ed Sheeran,Shape of You,6,1,80,94,2020-01-05,94,2020-01-05
11,up,Dua Lipa,Levitating (feat. DaBaby),19,4,11,93,2020-10-25,3,2021-05-16
12,-,Katy Perry,Electric,-,12,1,,,,
13,up,Pink Sweat$,At My Worst (feat. Kehlani),28,2,10,,,,
14,up,Bruno Mars,Count On Me,31,4,46,,,,
15,down,Pharrell Williams,Happy (Oktoberfest Mix),7,4,71,,,,
16,down,Adele,Hello,8,5,77,,,,
17,up,Happy Birthday Song Choir,Happy Birthday (Choir),36,2,31,,,,
18,-,NCT DREAM,Hot Sauce,-,18,1,,,,
19,-,BTS,Dynamite,-,1,28,96,2020-08-23,2,2020-08-30
20,-,YUQI,Giant,-,20,1,,,,
21,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,21,1,,,,
22,down,Sia,Cheap Thrills (feat. Sean Paul),12,5,80,,,,
23,down,PSY,Gangnam Style,14,7,80,,,,
24,down,Ed Sheeran,Perfect,5,1,78,73,2019-10-06,58,2019-10-20
25,up,Jecin George & Pearle Maaney,Chellakuttiye (Avastha Love Song) [feat. Srinish Aravind],37,2,13,,,,
26,-,NCT DREAM,"Countdown (3, 2, 1)",-,26,1,,,,
27,up,AURORA,Runaway (Lvl.2),82,27,2,,,,
28,-,NCT DREAM,Rocket,-,28,1,,,,
29,-,NCT DREAM,Dive Into You,-,29,1,,,,
30,-,Saaz Semwal & Anubha Bajaj,Tu Na Ja,-,30,1,,,,
31,-,Sameer Khan,Ek Bewafaa,-,31,1,,,,
32,-,Jvla,Such a Whore (Baddest Remix),-,1,33,,,,
33,-,NCT DREAM,Be There For You,-,33,1,,,,
34,-,NCT DREAM,ANL,-,34,1,,,,
35,-,NCT DREAM,My Youth,-,35,1,,,,
36,-,NCT DREAM,Diggity,-,36,1,,,,
37,down,テイラー・スウィフト,Blank Space,15,9,79,,,,
38,-,Charlie Puth,Attention,-,9,76,,,,
39,-,Adele,Skyfall,-,3,77,,,,
40,up,Olivia Rodrigo,deja vu,89,40,3,17,2021-04-11,16,2021-04-18
41,-,NCT DREAM,Rainbow,-,41,1,,,,
42,-,The Lagoons,Daybreak,-,42,1,,,,
43,-,Prateek Kuhad,Tune Kaha,-,40,5,,,,
44,-,The Lagoons,Give It Up For Love,-,44,1,,,,
45,down,Boney M.,Rasputin,22,22,3,,,,
46,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),23,3,76,,,,
47,-,Ed Sheeran,Castle on the Hill,-,47,2,,,,
48,down,One Direction,Drag Me Down,29,15,56,,,,
49,-,Shawn Mendes & Camila Cabello,Señorita,-,1,75,1,2019-10-06,1,2019-10-06
50,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),83,41,6,,,,
51,-,The Lagoons,So Did I,-,51,1,,,,
52,down,Christina Perri,A Thousand Years,21,2,77,,,,
53,-,Betty Who,I Love You Always Forever,-,53,2,,,,
54,-,段星星,我会,-,54,1,,,,
55,-,The Lagoons,Something Good,-,55,1,,,,
56,-,The Lagoons,Love To Love You,-,56,1,,,,
57,-,Justin Bieber,Yummy,-,1,34,86,2020-01-05,3,2020-01-12
58,-,Dua Lipa,Blow Your Mind (Mwah),-,58,1,,,,
59,-,Silver Streak,Eyes Wide Shut,-,59,1,,,,
60,-,The Lagoons,Milagro,-,60,1,,,,
61,-,NCT DREAM,Irreplaceable,-,61,1,,,,
62,-,The Mamas & The Papas,"Monday, Monday",-,62,1,,,,
63,-,Dua Lipa,Break My Heart,-,3,13,97,2020-03-29,5,2020-06-28
64,-,Harry Styles,Watermelon Sugar,-,5,25,85,2019-11-17,2,2020-08-23
65,-,The Lagoons,Gems,-,65,1,,,,
66,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,27,3,96,2021-04-11,41,2021-05-16
67,-,JESSIA,I'm not Pretty,-,67,1,,,,
68,-,JESSIA,I'm not Pretty,-,68,1,,,,
69,-,Dua Lipa,Levitating,-,5,3,74,2020-04-05,74,2020-04-05
70,-,Haschak Sisters,Fireflies,-,70,1,,,,
71,-,Akina Nakamori,Slow Motion,-,71,1,,,,
72,-,Palash Sen & Euphoria,Dhoom Pichuck (feat. Shubha Mudgal),-,72,1,,,,
73,-,Marco,Only Want You,-,73,1,,,,
74,-,Harry Nilsson,Subterranean Homesick Blues,-,74,1,,,,
75,-,Ember Island,Umbrella,-,6,6,,,,
76,-,Olivia Rodrigo,good 4 u,-,45,1,,,,
77,-,Audrey Hepburn,Moon River,-,77,1,,,,
78,-,Kwassa,Hideaway,-,78,1,,,,
79,-,Lvly,Done (feat. Emmi),-,79,1,,,,
80,-,Euphoria,Item,-,80,1,,,,
81,-,Tiga & The Martinez Brothers,Blessed (Dirty Mix),-,81,1,,,,
82,-,Chris de Burgh,Last Night,-,82,1,,,,
83,-,Karan Nathani,Next to You,-,83,1,,,,
84,-,The Golden Dogs,Saints At the Gates,-,84,1,,,,
85,-,P!nk,All I Know So Far,-,85,1,,,,
86,-,Tai Verdes,A-O-K,-,86,1,,,,
87,-,Now United,Baila,-,87,1,,,,
88,-,Natalie Imbruglia,Fun,-,88,1,,,,
89,down,Katy Perry,Roar,16,6,79,,,,
90,-,Yoasobi,Pachinko Boys,-,90,1,,,,
91,-,America,All I Think About Is You,-,91,1,,,,
92,-,Palash Sen & Euphoria,Hum (Rok Sako Toh Rok Lo),-,92,1,,,,
93,-,Gracie Abrams,Mess It Up,-,93,1,,,,
94,-,America,Work to Do,-,94,1,,,,
95,-,Beyond,光輝歲月 (國),-,95,1,,,,
96,down,Adele,Rolling In the Deep,17,10,71,,,,
97,-,Yoasobi,Of Course Reward,-,97,1,,,,
98,down,Passenger,Let Her Go,10,10,75,,,,
99,-,Alan Walker & Conor Maynard,Believers,-,99,1,,,,
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,11,78,,,,
