Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,16,,,,
2,up,Mitraz,Akhiyaan,3,1,25,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,2,7,,,,
4,up,OneRepublic,I Ain’t Worried (Acoustic),4,2,15,,,,
5,up,Taylor Swift,Anti-Hero,10,5,5,,,,
6,up,Rito Riba & Rajat Nagpal,Heer Ranjha,7,4,5,,,,
7,down,Rema & Selena Gomez,Calm Down,5,1,11,,,,
8,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,26,2,73,,,,
9,up,Shae Gill & Ali Sethi,Pasoori,11,1,39,,,,
10,-,B.I,Keep me up,-,10,1,,,,
11,up,Ed Sheeran,Perfect,15,1,156,73,2019-10-06,58,2019-10-20
12,up,Ed Sheeran,Shape of You,12,1,158,94,2020-01-05,94,2020-01-05
13,up,Pharrell Williams,Happy (Oktoberfest Mix),14,4,144,,,,
14,up,Adele,Hello,16,5,153,,,,
15,up,Sia,Cheap Thrills,17,4,148,,,,
16,up,Sia,Cheap Thrills (feat. Sean Paul),18,5,152,,,,
17,up,PSY,Gangnam Style,19,7,155,,,,
18,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),23,3,151,,,,
19,-,Meghan Trainor,Made You Look,-,18,1,,,,
20,down,Sia,Unstoppable,8,2,63,81,2019-11-10,81,2019-11-10
21,up,Katy Perry,Roar,33,6,155,,,,
22,down,Adele,Rolling In the Deep,20,10,145,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,11,148,,,,
24,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,6,143,81,2020-02-09,81,2020-02-09
25,up,Christina Perri,A Thousand Years,27,2,153,,,,
26,up,テイラー・スウィフト,Blank Space,29,9,155,,,,
27,up,Justin Bieber,Baby (feat. Ludacris),31,6,131,,,,
28,-,B.I,Middle with you,-,28,1,,,,
29,up,OneRepublic,Counting Stars,30,16,141,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],95,7,134,,,,
31,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,4,4,,,,
32,up,テイラー・スウィフト,Shake It Off,41,18,136,,,,
33,up,Charlie Puth,Attention,44,9,149,,,,
34,up,One Direction,Story Of My Life,35,14,120,,,,
35,up,One Direction,Drag Me Down,98,15,107,,,,
36,down,Adele,Set Fire to the Rain,34,16,123,,,,
37,down,Priyanka Chopra,Exotic (feat. Pitbull),36,20,132,,,,
38,down,Adele,Skyfall,13,3,152,,,,
39,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,5,4,,,,
40,-,Alec Benjamin,Let Me Down Slowly,-,29,19,,,,
41,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,121,,,,
42,up,Arjan Dhillon,Trucker,86,42,2,,,,
43,-,Lily Meola,Daydream,-,43,1,,,,
44,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,44,1,,,,
45,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),42,18,114,,,,
46,-,Michael Jackson,Beat It (Single Version),-,6,71,,,,
47,up,Gajendra Verma,Tera Ghata,48,12,107,,,,
48,up,Maroon 5,Sugar,100,19,118,,,,
49,down,One Direction,Night Changes,25,4,35,,,,
50,-,Bebe Rexha,I'm a Mess,-,50,1,,,,
51,up,Maroon 5,Girls Like You (feat. Cardi B),99,6,117,,,,
52,down,Harry Styles,As It Was,38,2,31,,,,
53,down,イマジン・ドラゴンズ,Radioactive,45,13,142,,,,
54,down,King,Tu AakeDekhle,47,7,51,,,,
55,-,Louis Tomlinson,Bigger Than Me,-,5,6,,,,
56,-,1011 - TEN-ELEVEN,เวลาที่หายไป,-,56,4,,,,
57,-,Sam Smith & Kim Petras,Unholy (Orchestral Version),-,57,1,,,,
58,down,Louis Tomlinson,Written All Over Your Face,40,40,2,,,,
59,down,Louis Tomlinson,The Greatest,39,39,2,,,,
60,down,Louis Tomlinson,Lucky Again,51,51,2,,,,
61,-,One Direction,What Makes You Beautiful,-,17,88,,,,
62,up,Louis Tomlinson,Saturdays,81,62,2,,,,
63,down,Louis Tomlinson,That's the Way Love Goes,53,53,2,,,,
64,up,Louis Tomlinson,Face the Music,71,64,2,,,,
65,-,AJR,The Good Part,-,8,11,,,,
66,up,Louis Tomlinson,Headline,94,66,2,,,,
67,up,Louis Tomlinson,She Is Beauty We Are World Class,79,67,2,,,,
68,-,B.I,Tangerine,-,68,1,,,,
69,up,Louis Tomlinson,All This Time,87,69,2,,,,
70,-,BTS,Life Goes On,-,1,16,3,2020-11-29,3,2020-11-29
71,up,Louis Tomlinson,Chicago,89,71,2,,,,
72,-,CHEN,Last Scene,-,72,1,,,,
73,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,73,1,,,,
74,-,هشام صابر & خالد صابر,Rawaan,-,74,1,,,,
75,down,Louis Tomlinson,Silver Tongues,32,32,2,,,,
76,-,肖战,Made To Love,-,76,1,,,,
77,-,The Mustangs,Pearlfisher,-,77,1,,,,
78,-,ABBA,"Money, Money, Money",-,78,1,,,,
79,-,joyvegas,Can We Stay Forever?,-,79,1,,,,
80,up,Louis Tomlinson,Holding on to Heartache,91,80,2,,,,
81,down,Selena Gomez,My Mind & Me,28,19,3,,,,
82,-,Sean Dead,Mere Nishan (feat. Arijit Dey),-,82,1,,,,
83,-,Shin Giwon Piano,Heart,-,83,1,,,,
84,up,Louis Tomlinson,Angels Fly,93,84,2,,,,
85,-,Ni/Co & Ni/Co's Covers,Where Is the Love?,-,85,1,,,,
86,down,Louis Tomlinson,Common People,43,43,2,,,,
87,-,The Corrs,Closer,-,87,1,,,,
88,-,JVKE,Golden Hour,-,39,7,,,,
89,-,ATEEZ,Star 1117,-,57,2,,,,
90,-,アリアナ・グランデ,Daydreamin',-,90,1,,,,
91,-,Taylor Swift & ILLENIUM,Anti-Hero (ILLENIUM Remix),-,69,1,,,,
92,-,Druv Kent,Million Ways,-,92,1,,,,
93,-,Amar Singh Chamkila,Aven Na Jinde Maan Kri (feat. Amarjot),-,93,1,,,,
94,-,kiwi,Until I Found You (Sped Up),-,94,1,,,,
95,-,JONY,Love Your Voice,-,1,83,,,,
96,-,AMAN,Akela Hoon,-,96,1,,,,
97,-,AASHIK,Raanjhanaa,-,97,1,,,,
98,-,Say It!,Happy Birthday Cassandra,-,98,1,,,,
99,-,Fifth Harmony,Worth It (feat. Kid Ink),-,19,97,,,,
100,-,ZAYN,Dusk Till Dawn (feat. Sia),-,21,94,,,,
