Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armaan Malik,Control,35,1,2,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,5,1,21,1,2019-10-06,1,2019-10-06
3,up,Ed Sheeran,Perfect,6,1,20,73,2019-10-06,58,2019-10-20
4,up,Ed Sheeran,Shape of You,4,1,21,94,2020-01-05,94,2020-01-05
5,-,Dua Lipa,Break My Heart,-,3,1,97,2020-03-29,5,2020-06-28
6,down,Maroon 5,Memories,1,1,21,36,2019-10-06,2,2019-11-17
7,up,Pharrell Williams,Happy (Oktoberfest Mix),97,4,17,,,,
8,up,Adele,Hello,31,5,21,,,,
9,down,Sia,Cheap Thrills,8,4,21,,,,
10,down,Sia,Cheap Thrills (feat. Sean Paul),9,5,21,,,,
11,down,PSY,Gangnam Style,10,7,21,,,,
12,up,テイラー・スウィフト,Blank Space,13,9,21,,,,
13,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],12,6,19,81,2020-02-09,81,2020-02-09
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,11,21,,,,
15,up,Adele,Rolling In the Deep,16,10,19,,,,
16,up,Passenger,Let Her Go,17,10,21,,,,
17,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,3,21,,,,
18,up,Christina Perri,A Thousand Years,21,2,21,,,,
19,up,Katy Perry,Roar,29,6,21,,,,
20,down,Trevor Daniel,Falling,7,2,16,61,2019-11-24,14,2020-01-05
21,down,イマジン・ドラゴンズ,Radioactive,20,13,21,,,,
22,up,OneRepublic,Counting Stars,22,16,21,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],55,7,21,,,,
24,up,Charlie Puth,Attention,30,9,21,,,,
25,-,Hailee Steinfeld,I Love You's,-,25,1,,,,
26,up,One Direction,Story Of My Life,26,14,18,,,,
27,down,Dua Lipa,Don't Start Now,18,2,18,19,2019-11-03,3,2020-01-05
28,-,Ronin Ryu,1991,-,28,1,,,,
29,down,テイラー・スウィフト,Shake It Off,23,18,21,,,,
30,down,Priyanka Chopra,Exotic (feat. Pitbull),24,20,21,,,,
31,up,Adele,Set Fire to the Rain,61,16,19,,,,
32,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,16,21,,,,
33,down,Kygo & Selena Gomez,It Ain't Me,28,15,21,,,,
34,up,Gajendra Verma,Tera Ghata,42,12,13,,,,
35,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,2,2,,,,
36,up,Dua Lipa,Physical,56,5,5,48,2020-02-02,15,2020-04-12
37,-,5 Seconds of Summer,Wildflower,-,37,1,,,,
38,down,Camila Cabello,Havana (feat. Young Thug),32,5,20,,,,
39,-,Little Mix,Break Up Song,-,39,1,55,2020-03-29,55,2020-03-29
40,down,Justin Bieber,Baby (feat. Ludacris),33,6,19,,,,
41,down,Fifth Harmony,Worth It (feat. Kid Ink),34,19,18,,,,
42,-,Dance Monkey,Dance Monkey,-,42,1,,,,
43,down,V,Sweet Night,11,11,2,,,,
44,down,Adele,Skyfall,40,3,21,,,,
45,up,V,Sweet Night (Instrumental),45,45,2,,,,
46,-,Alec Benjamin,Let Me Down Slowly,-,29,1,,,,
47,-,Miley Cyrus,See You Again (Rock Mafia Remix),-,47,1,,,,
48,down,Justin Bieber,Yummy,3,1,13,86,2020-01-05,3,2020-01-12
49,-,Jamiroquai,Shake It On,-,49,1,,,,
50,-,Ed Sheeran,Photograph,-,30,1,,,,
51,-,Bruno Mars,Count On Me,-,4,3,,,,
52,-,WINNER,Hold,-,52,1,,,,
53,-,Jamiroquai,Something About You,-,53,1,,,,
54,-,V,Sweet Night (Instrumental),-,16,2,,,,
55,-,Jonas Brothers,Sucker,-,31,4,32,2019-10-06,32,2019-10-06
56,up,Lauv,I Like Me Better,58,5,7,,,,
57,-,Jamiroquai,Nights Out in the Jungle,-,57,1,,,,
58,up,Billie Eilish & Khalid,lovely,75,6,4,62,2020-02-02,62,2020-02-02
59,-,Birthday Party Band & Simon Goodall,Happy Birthday Boy (Rock n' Roll),-,59,1,,,,
60,-,R3HAB & Елена Темникова,Where You Wanna Be,-,60,1,,,,
61,-,A Century Of Movie Soundtracks,The Sting,-,61,1,,,,
62,down,Justin Bieber,Intentions (feat. Quavo),14,1,8,35,2020-02-09,4,2020-04-05
63,-,Jonas Brothers,What a Man Gotta Do,-,2,6,53,2020-01-19,21,2020-01-26
64,-,Conan Gray,Fight or Flight,-,64,1,,,,
65,-,Min & Erik,Ghen (feat. Khắc Hưng),-,65,1,,,,
66,-,Dan Fogelberg,Wandering Shepherd,-,66,1,,,,
67,-,The Hoost,Scare Away the Dark (Bass Version),-,67,1,,,,
68,-,Zitten,A Feather,-,68,1,,,,
69,-,Dan Fogelberg,Wolf Creek,-,69,1,,,,
70,-,Camila Cabello,My Oh My (feat. DaBaby),-,50,6,52,2019-12-15,22,2020-02-02
71,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,28,9,60,2019-10-20,7,2019-11-17
72,-,A Capella Science,Evo-Devo,-,72,1,,,,
73,-,A Capella Science,Entropic Time,-,73,1,,,,
74,-,5 Seconds of Summer,Lover of Mine,-,74,1,,,,
75,-,アリアナ・グランデ,Lovin' It,-,75,1,,,,
76,-,OneRepublic,Better Days,-,76,1,,,,
77,-,Jennifer Lopez,I Luh Ya Papi (feat. French Montana),-,77,1,,,,
78,-,Justin Bieber,Come Around Me,-,78,1,55,2020-02-23,55,2020-02-23
79,-,5 Seconds of Summer,Red Desert,-,79,1,,,,
80,-,Andrea Bocelli,Con te partirò,-,80,1,,,,
81,-,5 Seconds of Summer,Thin White Lies,-,81,1,,,,
82,-,Carla Bruni,The Winner Takes It All,-,82,1,,,,
83,-,Luísa Sonza,BRABA,-,83,1,99,2020-04-19,99,2020-04-19
84,-,Amy Macdonald,The Road To Home,-,84,1,,,,
85,-,Saint Etienne,He's On the Phone,-,85,1,,,,
86,-,Empire Cast,"All Nite (feat. Yazz, Serayah, Jamila Velazquez & Yo Gotti) [Yo Gotti Remix]",-,86,1,,,,
87,-,Yaz,Fall Apart,-,87,1,,,,
88,-,Kazy Lambist,Headson (Rayane Kara Remix),-,88,1,,,,
89,-,Al Stewart,Lori Don't Go Right Now,-,89,1,,,,
90,-,안지연,My Hero,-,90,1,,,,
91,-,Juniel,The Star,-,91,1,,,,
92,-,Rhapsody Quintet,Take Five,-,92,1,,,,
93,-,Zara Larsson & Don Diablo,All the Time (Don Diablo Remix),-,93,1,,,,
94,-,Master Guitar,Despacito (Instrumental) [Remasterizado En 8D],-,94,1,,,,
95,down,Maroon 5,One More Night (Sticky K Remix),38,25,17,,,,
96,down,Maroon 5,Sugar,44,19,19,,,,
97,down,Katy Perry,Dark Horse (feat. Juicy J),50,28,17,,,,
98,down,One Direction,What Makes You Beautiful,51,17,18,,,,
99,up,Pitbull,Rain Over Me (feat. Marc Anthony),99,22,13,,,,
100,down,Pitbull,Timber (feat. Ke$ha),98,24,10,,,,
