Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla & MXRCI,Winning Speech,2,1,4,,,,
2,up,"Hasan Raheem, Umair & Talwiinder",Wishes,3,2,25,,,,
3,up,Blue,One Love,4,2,21,,,,
4,-,JIN,The Astronaut,-,2,10,,,,
5,-,JIN,Super Tuna,-,5,7,,,,
6,down,Jung Kook,Never Let Go,5,5,2,,,,
7,down,Anuv Jain,Husn,1,1,27,,,,
8,down,Ed Sheeran,Perfect,6,1,238,73,2019-10-06,58,2019-10-20
9,-,Badshah,God Damn,-,2,10,,,,
10,up,Ed Sheeran,Thinking Out Loud,16,5,101,,,,
11,down,Ed Sheeran,Shape of You,7,1,240,94,2020-01-05,94,2020-01-05
12,down,Christina Perri,A Thousand Years,11,2,235,,,,
13,down,Sia,Cheap Thrills,8,4,229,,,,
14,up,Sia,Cheap Thrills (feat. Sean Paul),30,5,231,,,,
15,down,AP Dhillon,Summer High,10,1,98,,,,
16,down,Adele,Rolling In the Deep,12,10,220,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,11,221,,,,
18,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),14,3,230,,,,
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,16,179,,,,
20,up,Kygo & Selena Gomez,It Ain't Me,37,15,181,,,,
21,up,Michael Jackson,Beat It (Single Version),23,6,136,,,,
22,down,Shae Gill & Ali Sethi,Pasoori,15,1,121,,,,
23,down,张哲瀚,無礙,9,9,2,,,,
24,up,Mitraz,Akhiyaan,38,1,102,,,,
25,up,Sia,Unstoppable,27,2,142,81,2019-11-10,81,2019-11-10
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,17,172,,,,
27,up,Maroon 5,Girls Like You (feat. Cardi B),32,6,190,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,19,1,204,1,2019-10-06,1,2019-10-06
29,down,Fifth Harmony,Worth It (feat. Kid Ink),18,18,163,,,,
30,down,One Direction,What Makes You Beautiful,21,17,158,,,,
31,up,One Direction,Drag Me Down,50,15,168,,,,
32,-,Sabrina Carpenter,Espresso,-,23,5,,,,
33,down,ZAYN,Dusk Till Dawn (feat. Sia),20,20,163,,,,
34,down,Pitbull,Timber (feat. Ke$ha),22,22,120,,,,
35,up,One Direction,Perfect,42,25,123,,,,
36,up,One Direction,Steal My Girl,43,27,121,,,,
37,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),24,24,112,,,,
38,down,One Direction,Night Changes,25,4,109,,,,
39,up,One Direction,Story Of My Life,49,14,194,,,,
40,down,Michael Jackson,They Don't Care About Us,26,12,72,,,,
41,down,Bruno Mars,Count On Me,29,4,105,,,,
42,down,Ed Sheeran,Photograph,28,28,70,,,,
43,up,Adele,Skyfall,76,3,173,,,,
44,down,Camila Cabello,Havana (feat. Young Thug),34,5,98,,,,
45,down,MAGIC!,Rude,31,31,75,,,,
46,down,ZAYN,PILLOWTALK,35,24,65,,,,
47,down,Nico & Vinz,Am I Wrong,33,33,53,,,,
48,down,Sia,Chandelier,41,41,41,,,,
49,up,Maroon 5,Memories,56,1,127,36,2019-10-06,2,2019-11-17
50,up,Bruno Mars,Just the Way You Are,57,28,53,,,,
51,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",60,45,32,,,,
52,up,Katy Perry,Firework,61,46,70,,,,
53,up,Bruno Mars,24K Magic,93,51,16,,,,
54,-,NAYEON,ABCD,-,54,1,,,,
55,up,Shubh,One Love,72,1,35,,,,
56,-,Lukas Graham,7 Years,-,38,4,,,,
57,up,Arif Lohar & Meesha Shafi,Alif Allah Chambey Di Booty,96,57,10,,,,
58,up,OneRepublic,I Ain't Worried,64,5,66,,,,
59,up,Hozier,Too Sweet,62,28,7,,,,
60,-,Troye Sivan,Strawberries & Cigarettes,-,60,2,,,,
61,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,61,1,,,,
62,down,Badshah,Soulmate,40,5,12,,,,
63,-,Amar Sandhu,Dhee Laadli,-,63,1,,,,
64,-,Gracie Abrams,Close To You,-,64,1,,,,
65,-,"Ninja, J.Hind & Deep Jandu",Death Row,-,65,1,,,,
66,-,Katy Perry,Harleys in Hawaii,-,5,47,30,2019-10-20,30,2019-10-20
67,-,The Yellow Diary,Kahe Kahe,-,67,1,,,,
68,-,Azaan Sami Khan,Ik Lamha,-,40,10,,,,
69,-,Amit Mishra,Shri Hanuman Chalisa,-,69,1,,,,
70,-,テイラー・スウィフト,Blank Space,-,9,171,,,,
71,down,Arjan Dhillon,Fly,48,32,3,,,,
72,-,Akshath,I Don't Mind,-,72,1,,,,
73,-,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,-,73,1,,,,
74,-,Sam Quealy,Groovy Jungle,-,74,1,,,,
75,-,Pranav Singh Kanha,"Lado Rani (From ""Kalikh"")",-,75,1,,,,
76,-,"Ammy Chahar, Shine & Komal Chaudhary",We Are Jat,-,76,1,,,,
77,-,Sean Paul & Kes,Out Of This World,-,77,1,,,,
78,-,Anuv Jain,Alag Aasmaan,-,36,9,,,,
79,-,"Lokesh Gurjar, Gurmeet Bhadana, Desi King, Baba Bhairupia & Akki Kalyan",Jai Siya Ram,-,79,1,,,,
80,-,Comaneci,Like,-,80,1,,,,
81,down,Sabrina Carpenter,Please Please Please,44,44,2,,,,
82,-,So Klarity,Collect Calling,-,82,1,,,,
83,-,Kayhin,iPhone x Nokia (Marimba Version),-,83,1,,,,
84,-,Spread Up,Kompa Pasión (Sped Up),-,84,1,,,,
85,-,Sir James,Da Da Dadi,-,85,1,,,,
86,-,Farizki,"It's Not So Bad - My Tea's Gone Cold, I'm Wondering Why (feat. Thunderstorm)",-,86,1,,,,
87,-,François Valéry & Sophie Marceau,Dream In Blue,-,87,1,,,,
88,up,Charlie Puth,How Long,100,49,17,,,,
89,down,Adele,Someone Like You,53,25,145,,,,
