Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,14,,,,
2,-,ENHYPEN,Tamed-Dashed,-,2,1,,,,
3,-,ENHYPEN,Just A Little Bit,-,3,1,,,,
4,-,The Kid LAROI & Justin Bieber,Stay,-,4,6,,,,
5,up,Ed Sheeran,Perfect,6,1,100,73,2019-10-06,58,2019-10-20
6,up,Ed Sheeran,Shape of You,7,1,102,94,2020-01-05,94,2020-01-05
7,up,Adele,Skyfall,22,3,98,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),9,4,92,,,,
9,up,Adele,Hello,11,5,99,,,,
10,down,Sia,Cheap Thrills (feat. Sean Paul),8,5,102,,,,
11,-,Adele,Easy On Me,-,2,1,,,,
12,down,Ed Sheeran,Shivers,5,2,6,,,,
13,up,Katy Perry,Roar,15,6,101,,,,
14,up,Adele,Rolling In the Deep,16,10,89,,,,
15,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],17,6,93,81,2020-02-09,81,2020-02-09
16,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,3,98,,,,
17,up,Christina Perri,A Thousand Years,19,2,99,,,,
18,up,イマジン・ドラゴンズ,Radioactive,20,13,96,,,,
19,up,Sia,Unstoppable,29,2,9,81,2019-11-10,81,2019-11-10
20,up,Charlie Puth,Attention,42,9,96,,,,
21,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,97,,,,
22,down,テイラー・スウィフト,Blank Space,14,9,101,,,,
23,down,OneRepublic,Counting Stars,21,16,94,,,,
24,-,Oliver Tree,Life Goes On,-,1,1,,,,
25,down,PSY,Gangnam Style,13,7,102,,,,
26,-,Mew Suppasit,SPACEMAN,-,26,1,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,18,76,,,,
28,down,LISA,MONEY,2,2,5,,,,
29,-,AURORA,Runaway,-,1,20,26,2021-04-18,13,2021-04-25
30,down,Sia,Cheap Thrills,12,4,94,,,,
31,-,Harry Styles,Watermelon Sugar,-,5,31,85,2019-11-17,2,2020-08-23
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,6,5,,,,
33,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,2,41,,,,
34,-,Dua Lipa,Levitating (feat. DaBaby),-,4,30,93,2020-10-25,3,2021-05-16
35,-,Katy Perry,Harleys in Hawaii,-,5,5,30,2019-10-20,30,2019-10-20
36,up,Grewal & Pathania Zehr Vibe,Distance Love,39,11,2,,,,
37,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],38,7,89,,,,
38,up,PENTAGON,Eternal Flame,47,38,2,,,,
39,-,Lauv,I Like Me Better,-,5,34,,,,
40,down,Priyanka Chopra,Exotic (feat. Pitbull),26,20,92,,,,
41,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,16,80,,,,
42,down,Adele,Set Fire to the Rain,25,16,80,,,,
43,down,One Direction,Drag Me Down,24,15,73,,,,
44,down,One Direction,Story Of My Life,27,14,78,,,,
45,-,Pink Sweat$,17,-,45,1,,,,
46,-,"Los Harmonics, Marcos Vinicius, AdA, Lucas Susstrunk & Ítalo Fernandes",Perfect (Cover),-,46,1,,,,
47,-,Michael Jackson,Beat It (Single Version),-,6,39,,,,
48,-,Marshmello & Demi Lovato,OK Not To Be OK,-,11,9,86,2020-09-20,86,2020-09-20
49,-,"Andrew R. Beckner, Jordan Louis & Mia J. Mormino",Mind and Body,-,49,1,,,,
50,down,LISA,LALISA,4,3,6,,,,
51,-,The Archies,A Summer Prayer for Peace,-,51,1,,,,
52,-,Billie Eilish & Khalid,lovely,-,6,39,62,2020-02-02,62,2020-02-02
53,down,Coldplay X BTS,My Universe,36,14,2,,,,
54,-,Ed Sheeran,Bad Habits,-,1,16,,,,
55,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,50,2,23,,,,
56,-,The Vamps,Can We Dance (Radio Edit),-,56,1,,,,
57,-,Calum Scott,You Are the Reason,-,40,4,,,,
58,-,Joo Won,Fly Me to the Moon,-,58,1,,,,
59,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,28,56,2021-03-21,1,2021-03-28
60,down,King,Tu AakeDekhle,43,7,18,,,,
61,-,Alexander Rybak,Fairytale,-,5,4,,,,
62,-,Ed Sheeran,Visiting Hours,-,38,3,,,,
63,-,Arjan Dhillon,Likhari,-,63,2,,,,
64,-,krithika Nelson,Pi Pi Dum Dum Song (feat. Arjun Chidambaram),-,64,1,,,,
65,-,Rishabh,Akhiyaan Da Surma (Lokan Ton Chhuppa Ke Rakhin) (feat. Poorva Thakur),-,65,1,,,,
66,up,Justin Bieber,Red Eye (feat. TroyBoi),91,51,2,,,,
67,-,Savina & Drones,Glass Bridge,-,67,1,,,,
68,-,Lil Nas X,THATS WHAT I WANT,-,33,1,,,,
69,-,Akris & Teddy,Влюблён,-,69,1,,,,
70,-,Alec Chambers,"Dark Can Be Beautiful (From ""Song House Live"")",-,69,1,,,,
71,-,A Great Big World,Boys In the Street (2021),-,71,1,,,,
72,-,Yohani,Haal Massa Viyole Viyole,-,72,1,,,,
73,-,Mica Emory,Your Fault,-,71,1,,,,
74,-,Akris & Teddy,Луна,-,74,1,,,,
75,-,Particle House,Heart and Stone (feat. Le June),-,75,1,,,,
76,-,K.Will,Care About You,-,76,1,,,,
77,-,Pianista sull'Oceano,Englishman in New York,-,77,1,,,,
78,-,Maga,Drama (feat. JVLA) [Slowed],-,78,1,,,,
79,-,Kim Feel,One Day,-,79,1,,,,
80,-,Talia,Mama,-,80,1,,,,
81,-,Jung Seung Hwan,Day & Night,-,81,1,,,,
82,-,Noak Hellsing,No Love,-,82,1,,,,
83,-,Lauv & LANY,Mean It (stripped),-,83,1,,,,
84,-,We Three,when i’m with you,-,84,1,,,,
85,-,We Three,mid July,-,85,1,,,,
86,-,We Three,i wanna love somebody,-,86,1,,,,
87,down,Justin Bieber,Baby (feat. Ludacris),31,6,85,,,,
88,-,Particle House,Bound (feat. Alex Prowse),-,88,1,,,,
89,-,Gajendra Verma,Tera Ghata,-,12,74,,,,
90,-,Particle House,Falling in Love (feat. Erika Larsson),-,90,1,,,,
91,-,Piano Tribute Players,Spring Day (Instrumental),-,91,1,,,,
92,down,Fifth Harmony,Worth It (feat. Kid Ink),44,19,64,,,,
93,down,Maroon 5,Sugar,34,19,82,,,,
94,down,Kygo & Selena Gomez,It Ain't Me,28,15,73,,,,
95,down,テイラー・スウィフト,Shake It Off,23,18,92,,,,
96,down,Maroon 5,Girls Like You (feat. Cardi B),41,6,79,,,,
97,down,Maroon 5,One More Night (Sticky K Remix),48,25,70,,,,
98,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,66,,,,
99,up,ZAYN,Dusk Till Dawn (feat. Sia),99,21,60,,,,
100,down,Adele,Someone Like You,67,25,51,,,,
