Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AURORA,Runaway,4,1,17,26,2021-04-18,13,2021-04-25
2,up,Lil Nas X,MONTERO (Call Me By Your Name),10,2,16,3,2021-04-04,3,2021-04-04
3,down,Ed Sheeran,Bad Habits,1,1,7,,,,
4,up,Dua Lipa,Levitating (feat. DaBaby),32,4,21,93,2020-10-25,3,2021-05-16
5,down,BTS,Butter,3,1,12,,,,
6,up,Ed Sheeran,Shape of You,8,1,92,94,2020-01-05,94,2020-01-05
7,up,Ed Sheeran,Perfect,14,1,90,73,2019-10-06,58,2019-10-20
8,up,Adele,Skyfall,9,3,88,,,,
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,1,19,56,2021-03-21,1,2021-03-28
10,up,Adele,Hello,11,5,89,,,,
11,up,Sia,Cheap Thrills,12,4,86,,,,
12,up,Sia,Cheap Thrills (feat. Sean Paul),13,5,92,,,,
13,up,テイラー・スウィフト,Blank Space,16,9,91,,,,
14,up,Katy Perry,Roar,17,6,91,,,,
15,up,Adele,Rolling In the Deep,18,10,80,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,11,89,,,,
17,-,Pharrell Williams,Happy (Oktoberfest Mix),-,4,82,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,6,85,81,2020-02-09,81,2020-02-09
19,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,3,88,,,,
20,up,Christina Perri,A Thousand Years,22,2,89,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],15,7,80,,,,
22,up,OneRepublic,Counting Stars,25,16,84,,,,
23,up,Bruno Mars,Count On Me,35,4,53,,,,
24,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,57,2,13,,,,
25,up,One Direction,Drag Me Down,30,15,65,,,,
26,up,テイラー・スウィフト,Shake It Off,33,18,82,,,,
27,up,JONY,Love Your Voice,47,1,53,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,16,71,,,,
29,up,One Direction,Story Of My Life,39,14,69,,,,
30,up,Priyanka Chopra,Exotic (feat. Pitbull),34,20,82,,,,
31,up,BTS,Paradise,37,31,2,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,17,66,,,,
33,up,Adele,Set Fire to the Rain,38,16,73,,,,
34,down,Barbra Streisand,Sweet Forgiveness,6,6,3,,,,
35,down,イマジン・ドラゴンズ,Radioactive,29,13,86,,,,
36,up,Gajendra Verma,Tera Ghata,99,12,68,,,,
37,up,Justin Bieber,Baby (feat. Ludacris),100,6,75,,,,
38,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,27,12,96,2021-04-11,41,2021-05-16
39,down,Darshan Raval,Jannat Ve,26,26,2,,,,
40,up,King,Tu AakeDekhle,59,7,11,,,,
41,down,PSY,Gangnam Style,23,7,92,,,,
42,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,69,,,,
43,-,Sigrid,Mirror (By the Piano),-,43,1,,,,
44,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,30,8,,,,
45,-,Shawn Mendes & Camila Cabello,Señorita,-,1,81,1,2019-10-06,1,2019-10-06
46,-,Lauv,I Like Me Better,-,5,31,,,,
47,down,BTS,Permission to Dance,2,1,5,,,,
48,down,Gopi Sunder,Charlie Bgm,24,1,44,,,,
49,-,Jay Sean,Incomplete,-,49,1,,,,
50,-,BTS,Euphoria,-,5,5,,,,
51,up,Harnoor,Parshawan,53,27,4,,,,
52,down,Stray Kids,You Can STAY,48,48,2,,,,
53,-,Kamal Khan,Nishaniyan,-,53,1,,,,
54,-,Dua Lipa,Don't Start Now,-,2,30,19,2019-11-03,3,2020-01-05
55,-,Zivert,Del Mar,-,55,1,,,,
56,up,Billie Eilish & Khalid,lovely,66,6,32,62,2020-02-02,62,2020-02-02
57,-,John Denver & Sylvie Vartan,Love Again,-,57,1,,,,
58,-,Maroon 5,Sugar,-,19,73,,,,
59,-,LEE HI,HOLO,-,59,1,,,,
60,-,TEEKS,Waves,-,60,1,,,,
61,-,Fifth Harmony,Worth It (feat. Kid Ink),-,18,58,,,,
62,-,Erasure,Who Needs Love Like That (Hamburg Mix) [2009 Remastered Version],-,62,1,,,,
63,-,Dua Lipa,Levitating,-,5,6,74,2020-04-05,74,2020-04-05
64,-,Thomas Oliver,Tenderly,-,64,1,,,,
65,-,Betty Who,I Love You Always Forever,-,53,3,,,,
66,-,Will Adagio,Leave the Door Open (Piano Version),-,66,1,,,,
67,-,Savage Garden,I Want You,-,67,1,,,,
68,-,SOMI,DUMB DUMB,-,68,1,,,,
69,-,Abhitherockstar,Gulabi Aankhen (Guitar Instrumental),-,69,1,,,,
70,-,The Shadows,The Savage,-,70,1,,,,
71,-,Neil Diamond,Brooklyn Roads,-,71,1,,,,
72,-,Jindu Bhullar,Bapu,-,72,1,,,,
73,-,Kaur-B,Laija Laija,-,73,1,,,,
74,-,Aditya Jhorar,Filhaal 2 Mohabbat,-,74,1,,,,
75,-,ATEEZ,The Real,-,39,3,,,,
76,-,Efraim Leo,You Got Me Wrong (feat. Juliette Claire) [John Dahlbäck Remix],-,76,1,,,,
77,-,Normani,Wild Side (feat. Cardi B),-,77,1,,,,
78,-,Nessa Barrett,i hope ur miserable until ur dead,-,78,1,,,,
79,-,Erasure,"Blue Savannah (Mark Saunders 12"" Remix) [2019 - Remaster]",-,79,1,,,,
80,-,Loren Gray,Piece of Work,-,80,1,,,,
81,-,EVAN GIIA,Stepping Stones,-,81,1,,,,
82,-,Kenndog,Beethoven,-,82,1,,,,
83,-,Erasure,Star (2019 - Remaster),-,83,1,,,,
84,-,FRANKIE,Paper Doll,-,84,1,,,,
85,-,Phyllis Hyman,You Know How to Love Me,-,85,1,,,,
86,-,Erasure,Gimme! Gimme! Gimme! (Remix),-,86,1,,,,
87,-,Romio Ram,Brahman Warriors,-,87,1,,,,
88,-,FRVRFRIDAY,Maliblue,-,88,1,,,,
89,-,Erasure,Who Needs Love Like That (2009 Remastered Version),-,89,1,,,,
90,-,Glasperlenspiel,Willkommen zurück,-,90,1,,,,
91,-,chilllofi,Summertime Japanese Lofi,-,91,1,,,,
92,-,Emii,Wait,-,92,1,,,,
93,-,Not For Boyz,Everybody (Backstreet's Back),-,93,1,,,,
94,-,Hayley Kiyoko,Feeding the Fire,-,94,1,,,,
95,up,Charlie Puth,Attention,98,9,86,,,,
96,-,Kygo & Selena Gomez,It Ain't Me,-,15,64,,,,
97,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,61,,,,
98,-,Maroon 5,One More Night (Sticky K Remix),-,25,64,,,,
99,-,One Direction,What Makes You Beautiful,-,17,53,,,,
100,-,ZAYN,Dusk Till Dawn (feat. Sia),-,20,54,,,,
