Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AURORA,Runaway,1,1,7,26,2021-04-18,13,2021-04-25
2,up,Lenka,Everything at Once,2,2,6,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,10,56,2021-03-21,1,2021-03-28
4,-,BTS,Butter,-,1,1,,,,
5,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,4,2,4,,,,
6,up,Katy Perry,Roar,89,6,80,,,,
7,up,Lil Nas X,MONTERO (Call Me By Your Name),8,2,6,3,2021-04-04,3,2021-04-04
8,up,Ed Sheeran,Perfect,24,1,79,73,2019-10-06,58,2019-10-20
9,up,Ed Sheeran,Shape of You,10,1,81,94,2020-01-05,94,2020-01-05
10,up,Adele,Skyfall,39,3,78,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),15,4,72,,,,
12,up,Katy Perry,Electric,12,12,2,,,,
13,up,Adele,Hello,16,5,78,,,,
14,-,BTS,Butter (Instrumental),-,3,1,,,,
15,up,Sia,Cheap Thrills (feat. Sean Paul),22,5,81,,,,
16,up,PSY,Gangnam Style,23,7,81,,,,
17,down,Maroon 5,Memories,5,1,80,36,2019-10-06,2,2019-11-17
18,up,テイラー・スウィフト,Blank Space,37,9,80,,,,
19,down,JONY,Love Your Voice,7,1,44,,,,
20,up,Adele,Rolling In the Deep,96,10,72,,,,
21,-,Anne-Marie & Niall Horan,Our Song,-,21,1,,,,
22,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,7,71,,,,
23,up,Passenger,Let Her Go,98,10,76,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),100,11,79,,,,
25,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,6,74,81,2020-02-09,81,2020-02-09
26,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),46,3,77,,,,
27,up,Christina Perri,A Thousand Years,52,2,78,,,,
28,down,Pink Sweat$,At My Worst (feat. Kehlani),13,2,11,,,,
29,-,イマジン・ドラゴンズ,Radioactive,-,13,75,,,,
30,-,Gopi Sunder,Charlie Bgm,-,1,34,,,,
31,-,OneRepublic,Counting Stars,-,16,73,,,,
32,-,Sia,Cheap Thrills,-,4,76,,,,
33,down,AURORA,Runaway (Lvl.2),27,27,3,,,,
34,up,Charlie Puth,Attention,38,9,77,,,,
35,-,aespa,Next Level,-,35,1,,,,
36,-,PIXY,Let Me Know,-,36,1,,,,
37,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,66,27,4,96,2021-04-11,41,2021-05-16
38,down,Happy Birthday Song Choir,Happy Birthday (Choir),17,2,32,,,,
39,down,Bruno Mars,Count On Me,14,4,47,,,,
40,down,Dua Lipa,Levitating (feat. DaBaby),11,4,12,93,2020-10-25,3,2021-05-16
41,-,テイラー・スウィフト,Shake It Off,-,18,72,,,,
42,-,Priyanka Chopra,Exotic (feat. Pitbull),-,20,73,,,,
43,-,Gold Flow,Belong (feat. Jason Dering),-,43,1,,,,
44,up,One Direction,Drag Me Down,48,15,57,,,,
45,up,Olivia Rodrigo,good 4 u,76,45,2,,,,
46,-,BTS,Life Goes On,-,1,8,3,2020-11-29,3,2020-11-29
47,-,TAEMIN,Advice,-,47,1,,,,
48,down,Jvla,Such a Whore (Baddest Remix),32,1,34,,,,
49,-,Lostlt,Blinding Lights,-,49,1,,,,
50,-,George Michael,Father Figure (2010 Remastered Version),-,49,2,,,,
51,-,Noisettes,Never Forget You,-,51,1,,,,
52,-,I.N.D.N,Kya Mujhe Pyaar (I.N.D.N Remix),-,38,1,,,,
53,down,Olivia Rodrigo,deja vu,40,40,4,17,2021-04-11,16,2021-04-18
54,-,Lulu,I'm a Tiger,-,54,1,,,,
55,-,KAI,Mmmh,-,6,4,,,,
56,-,Surf Curse,Freaks,-,56,1,,,,
57,-,PANTHEPACK,Transmit,-,57,1,,,,
58,-,Bea Miller,Fire N Gold,-,58,1,,,,
59,-,Jvla,Such a Whore (Stellular Remix),-,24,13,,,,
60,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,15,1,,,,
61,-,Joy Oladokun,jordan,-,61,1,,,,
62,-,REI AMI,THAT'S ON YOU!,-,62,1,,,,
63,-,Amana,Malwe da Jatt,-,63,1,,,,
64,down,Doja Cat,Kiss Me More (feat. SZA),9,9,3,9,2021-04-18,1,2021-05-16
65,-,Ailee,Breaking Down,-,65,1,,,,
66,-,Brown Wang,Tum Prem Ho,-,66,1,,,,
67,-,Cilla Black,You've Lost That Lovin' Feelin',-,67,1,,,,
68,-,REI AMI,do it right (feat. Aminé),-,68,1,,,,
69,-,Shaan & Praveen Bharadwaj,Tanha Hai Dil,-,69,1,,,,
70,-,Raman & Soham,Too Dazed,-,70,1,,,,
71,-,Jyotica Tangri & Vivek Kar,Tu Bhi Royega,-,71,1,,,,
72,-,aespa,Forever,-,72,1,,,,
73,-,The Macarons Project,L-O-V-E (Acoustic),-,73,1,,,,
74,-,Shujat Ali. Arman Ali,Khuda Aur Mohabbat,-,74,1,,,,
75,-,TAEMIN,SAD KIDS,-,75,1,,,,
76,-,Ali Chatley,Mainu Dasde,-,76,1,,,,
77,-,Pet Shop Boys,Cricket wife,-,77,1,,,,
78,-,TAEMIN,Strings,-,78,1,,,,
79,-,Sakshi Singh,Hue Bechain,-,79,1,,,,
80,-,TAEMIN,If I could tell you (feat. TAEYEON),-,80,1,,,,
81,-,Adarsh Mishra,Chai Ka Cup,-,81,1,,,,
82,-,David Kushner,Ily,-,82,1,,,,
83,-,Raman,Be Me,-,83,1,,,,
84,-,Hurricane,Loco Loco,-,84,1,,,,
85,-,TAEMIN,Light,-,85,1,,,,
86,-,Gavin Magnus,Señorita (feat. Coco Quinn),-,86,1,,,,
87,-,Kevo DJ,Ozuna (Mini Mix),-,87,1,,,,
88,-,Munn,Need You To Believe,-,88,1,,,,
89,-,Caden's Hills & The Hit House,We Can Be Legends,-,89,1,,,,
90,-,Mark Duvall & Chris Thrace,Low on Love (feat. Olivia Diamond),-,90,1,,,,
91,-,Neev,Lie You Love It,-,91,1,,,,
92,-,The Ink Spots,We Three,-,92,1,,,,
93,-,莫文蔚,I Say,-,93,1,,,,
94,-,The Andrews Sisters,Straighten Up And Fly Right,-,94,1,,,,
95,-,Kygo & Selena Gomez,It Ain't Me,-,15,58,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,58,,,,
97,-,Gajendra Verma,Tera Ghata,-,12,60,,,,
98,-,Justin Bieber,Baby (feat. Ludacris),-,6,67,,,,
99,-,One Direction,Story Of My Life,-,14,61,,,,
100,-,Adele,Set Fire to the Rain,-,16,65,,,,
