Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zehr Vibe & Kelly,Amigo,1,1,9,,,,
2,up,Arjan Dhillon,Night Out,2,1,12,,,,
3,up,Raja Kumari,Born To Win,4,2,6,,,,
4,down,When Chai Met Toast,"So beautiful, with you",3,3,9,,,,
5,up,Hustinder,Hasde Hi Rehne Aan,62,5,2,,,,
6,-,BTS,Take Two,-,4,1,,,,
7,-,Ed Sheeran,Thinking Out Loud,-,5,63,,,,
8,up,Shae Gill & Ali Sethi,Pasoori,14,1,68,,,,
9,down,Ed Sheeran,Shape of You,7,1,187,94,2020-01-05,94,2020-01-05
10,down,Adele,Hello,8,5,182,,,,
11,down,Sia,Cheap Thrills,10,4,177,,,,
12,up,Ed Sheeran,Perfect,13,1,185,73,2019-10-06,58,2019-10-20
13,down,Christina Perri,A Thousand Years,11,2,182,,,,
14,down,Sia,Cheap Thrills (feat. Sean Paul),12,5,181,,,,
15,up,AP Dhillon,Summer High,15,1,45,,,,
16,up,Adele,Rolling In the Deep,16,10,172,,,,
17,-,TAEYONG,SHALALA,-,17,1,,,,
18,up,RAGHAV,Desperado (feat. TESHER),43,7,2,,,,
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,11,175,,,,
20,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,3,178,,,,
21,down,One Direction,Story Of My Life,19,14,147,,,,
22,down,Adele,Set Fire to the Rain,20,16,147,,,,
23,down,Kygo & Selena Gomez,It Ain't Me,22,15,135,,,,
24,up,Sia,Unstoppable,31,2,92,81,2019-11-10,81,2019-11-10
25,down,Mitraz,Akhiyaan,21,1,54,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,17,127,,,,
27,up,One Direction,Night Changes,54,4,62,,,,
28,down,Maroon 5,Girls Like You (feat. Cardi B),24,6,143,,,,
29,up,Gajendra Verma,Tera Ghata,37,12,132,,,,
30,up,Fifth Harmony,Worth It (feat. Kid Ink),32,18,119,,,,
31,up,ZAYN,Dusk Till Dawn (feat. Sia),39,20,116,,,,
32,up,One Direction,What Makes You Beautiful,38,17,113,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,36,1,155,1,2019-10-06,1,2019-10-06
34,up,Adele,Someone Like You,100,25,101,,,,
35,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,87,,,,
36,-,One Direction,Perfect,-,25,82,,,,
37,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,83,,,,
38,-,One Direction,Steal My Girl,-,27,83,,,,
39,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,24,76,,,,
40,-,Michael Jackson,Beat It (Single Version),-,6,92,,,,
41,-,Charlie Puth,Attention,-,9,174,,,,
42,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,34,71,2020-02-09,71,2020-02-09
43,-,Nico & Vinz,Am I Wrong,-,33,27,,,,
44,-,Ed Sheeran,Photograph,-,28,36,,,,
45,-,MAGIC!,Rude,-,31,45,,,,
46,-,Bruno Mars,Count On Me,-,4,75,,,,
47,-,Camila Cabello,Havana (feat. Young Thug),-,5,65,,,,
48,-,Michael Jackson,They Don't Care About Us,-,12,37,,,,
49,-,ZAYN,PILLOWTALK,-,24,37,,,,
50,-,Sia,Chandelier,-,41,22,,,,
51,-,King & Nick Jonas,Maan Meri Jaan (Afterlife),-,1,13,,,,
52,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,40,14,,,,
53,-,Maroon 5,Memories,-,1,101,36,2019-10-06,2,2019-11-17
54,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,45,12,,,,
55,-,The Kid LAROI & Justin Bieber,Stay,-,1,74,,,,
56,up,Alec Benjamin,Let Me Down Slowly,65,29,33,,,,
57,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,57,1,,,,
58,down,Mondal Jii,Ram Siya Ram (Reprise),27,20,4,,,,
59,-,TAEYONG,GWANDO,-,59,1,,,,
60,down,Stray Kids,S-Class,6,6,2,,,,
61,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,40,2,86,,,,
62,-,Kylie Minogue,Padam Padam,-,51,1,,,,
63,-,Kylie Minogue,Padam Padam (Extended Mix),-,63,1,,,,
64,-,Alessia Cara,Scars to Your Beautiful,-,10,20,,,,
65,-,Georgia,It's Euphoric (Mura Masa Remix),-,65,1,,,,
66,-,Dharani,Kadhalar Dhinam BGM,-,66,1,,,,
67,-,Raja Kumari,La India (Interlude),-,67,1,,,,
68,-,David Kushner,Daylight,-,29,2,,,,
69,-,Putri Ariani,Loneliness,-,69,1,,,,
70,-,JONY,Love Your Voice,-,1,87,,,,
71,-,"Shayne Orok, Curserino & Ali Orok",Unholy (Japanese Version),-,71,1,,,,
72,-,Zara Larsson,Can't Tame Her (VIZE Remix),-,72,1,,,,
73,-,"Whitney Houston, Oxlade & Pheelz",Okay (It's Not Right),-,73,1,,,,
74,-,Amit Trivedi,Namo Namo,-,74,1,,,,
75,-,DJ Bboy,Pirates,-,75,1,,,,
76,-,Charlie Puth,Cheating on You,-,45,2,88,2019-10-06,88,2019-10-06
77,-,Jah Prayzah,Ndoenda (feat. Harmonize),-,77,1,,,,
78,-,Jessie Lyngdoh,Cosmic (feat. Sammy Lyngdoh),-,78,1,,,,
79,-,Trance Effect,"We're Gonna Make It (feat. Tk Lemtur, Big Dane & Nentong Konyak)",-,79,1,,,,
80,-,The Last Post,The Last Post,-,80,1,,,,
81,-,"AlbertOG, Shade & Rai",По следам,-,81,1,,,,
82,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,82,1,,,,
83,-,Dhadi Tarsem Singh Moranwali,Photo,-,83,1,,,,
84,-,Leon Ware,Why I Came to California,-,84,1,,,,
85,-,Sukanya Mali,Tharko Marvadi Yo Ro,-,85,1,,,,
86,-,David Bowie,Drive-In Saturday (2013 Remastered Version),-,86,1,,,,
87,-,DI-RECT,Be Strong,-,87,1,,,,
88,-,BOL4,Love Letter,-,88,1,,,,
89,-,Gang Starr,Moment of Truth,-,89,1,,,,
90,-,M.I.L.K.,Jet Ski,-,90,1,,,,
91,-,Katy Perry,Firework,-,46,55,,,,
