Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arjan Dhillon,Night Out,2,1,5,,,,
2,up,King & Nick Jonas,Maan Meri Jaan (Afterlife),3,1,7,,,,
3,up,Zhang Zhe Han,Stars Light You Up,40,3,2,,,,
4,-,Agust D,Haegeum,-,1,1,,,,
5,up,When Chai Met Toast,"So beautiful, with you",73,3,2,,,,
6,up,Zhang Zhe Han,Journey,47,6,8,,,,
7,up,Zhang Zhe Han,Lost Glacier,66,7,5,,,,
8,down,Rema & Selena Gomez,Calm Down,6,1,33,,,,
9,up,Zhang Zhe Han,Knight Errant,58,7,4,,,,
10,down,Ed Sheeran,Perfect,7,1,178,73,2019-10-06,58,2019-10-20
11,down,Agust D & IU,People Pt.2,4,4,3,,,,
12,-,Agust D & j-hope,HUH?!,-,12,1,,,,
13,down,Ed Sheeran,Shape of You,5,1,180,94,2020-01-05,94,2020-01-05
14,up,AP Dhillon,Summer High,14,1,38,,,,
15,-,Agust D,AMYGDALA,-,15,1,,,,
16,down,Adele,Hello,9,5,175,,,,
17,down,Sia,Cheap Thrills,10,4,170,,,,
18,down,Sia,Cheap Thrills (feat. Sean Paul),13,5,174,,,,
19,down,Adele,Rolling In the Deep,15,10,165,,,,
20,up,Zhang Zhe Han,Primordial Theater,67,6,7,,,,
21,-,Agust D,D-Day,-,5,1,,,,
22,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,22,1,,,,
23,down,Shae Gill & Ali Sethi,Pasoori,12,1,61,,,,
24,down,Miley Cyrus,Flowers,19,2,15,,,,
25,-,Agust D,Life Goes On,-,20,1,,,,
26,-,Agust D,SDL,-,24,1,,,,
27,down,Christina Perri,A Thousand Years,11,2,175,,,,
28,up,Zehr Vibe & Kelly,Amigo,62,1,2,,,,
29,up,One Direction,Night Changes,34,4,55,,,,
30,-,Agust D,Interlude : Dawn,-,6,1,,,,
31,-,Agust D,Polar Night,-,31,1,,,,
32,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),16,3,171,,,,
33,down,One Direction,Story Of My Life,17,14,142,,,,
34,down,Kygo & Selena Gomez,It Ain't Me,18,15,128,,,,
35,down,Gajendra Verma,Tera Ghata,21,12,125,,,,
36,down,Mitraz,Akhiyaan,20,1,47,,,,
37,-,Kim Petras,Alone (feat. Nicki Minaj),-,37,1,,,,
38,down,Maroon 5,Girls Like You (feat. Cardi B),23,6,136,,,,
39,down,ZAYN,Dusk Till Dawn (feat. Sia),26,21,111,,,,
40,down,One Direction,What Makes You Beautiful,27,17,107,,,,
41,down,Zhang Zhe Han,Magnificent Life,24,4,6,,,,
42,-,张哲瀚,憂傷的晴朗,-,4,4,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,25,1,148,1,2019-10-06,1,2019-10-06
44,down,Pitbull,Rain Over Me (feat. Marc Anthony),28,22,85,,,,
45,down,One Direction,Perfect,29,25,78,,,,
46,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",56,26,81,,,,
47,up,OneRepublic,I Ain’t Worried (Acoustic),50,2,33,,,,
48,up,Ed Sheeran,Eyes Closed,57,38,4,,,,
49,-,Akanksha Bhandari,Saara Jahaan,-,10,1,,,,
50,down,One Direction,Steal My Girl,37,27,80,,,,
51,-,エイコン,ロンリー,-,46,2,,,,
52,-,Dedrec,In the Star,-,52,1,,,,
53,-,Namika & ZAZ,Liebe ist...,-,53,1,,,,
54,-,SlowFez,Perfect - Slowed,-,54,1,,,,
55,-,Atif Aslam,Tere Sang Yaara,-,55,1,,,,
56,-,The Top World Sound,"Adagio in G Minor (Lara Fabian Version) [feat. Raffaele Renna, Oro Perrone, Salvo Renna & Athena]",-,56,1,,,,
57,-,David Kushner,Daylight,-,29,1,,,,
58,-,ZAZ,Serendipia (Version originale),-,58,1,,,,
59,-,XXXTENTACION,Hope,-,31,20,,,,
60,-,Liu Chia-Chang,真誠感動你,-,60,1,,,,
61,-,uangelvoice,Nessun dorma,-,61,1,,,,
62,-,Schiller,Berlin Bombay,-,62,1,,,,
63,-,ZAZ,Belle (Extrait du film « Belle et Sébastien »),-,63,1,,,,
64,-,Leah Kate,Life Sux,-,64,1,,,,
65,-,ZAZ,Laissez-moi,-,65,1,,,,
66,-,Ben&Ben,Ride Home,-,66,1,,,,
67,-,ZAZ,Je rentre,-,67,1,,,,
68,-,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),-,68,1,,,,
69,-,ZAZ,La lune,-,69,1,,,,
70,-,Lucille Bogan,Till the Cows Come Home (Dj Devo Remix),-,70,1,,,,
71,-,ZAZ,J'ai tant escamoté,-,71,1,,,,
72,-,ZAZ,"Comme ci, comme ça",-,72,1,,,,
73,down,Sia,Unstoppable,32,2,85,81,2019-11-10,81,2019-11-10
74,down,The Kid LAROI & Justin Bieber,Stay,44,1,71,,,,
75,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,40,5,,,,
76,-,Madison Beer,"I Have Never Felt More Alive (from the feature film ""Fall"")",-,76,2,,,,
77,-,Rihanna,Rude Boy,-,77,1,,,,
78,-,"Himanshu Kaushik, Sweta Chauhan, Shiv R & Anjali 99",Ilzaam,-,78,1,,,,
79,-,Maroon 5,Animals,-,46,10,,,,
80,-,Shani Arshad,Tere Bin,-,41,2,,,,
81,-,Mustofa Kayum,Kahani Suno 2.0,-,81,1,,,,
82,-,Abdul Hannan & Rovalio,Bikhra,-,72,2,,,,
83,-,"Renja, Lil Wuyn, Sugar Cane & Kain",Phi Hành Gia (Remix),-,83,1,,,,
84,-,When Chai Met Toast,Sushi Song,-,28,3,,,,
85,-,Bryan Ferry,I Put a Spell on You,-,85,1,,,,
86,-,Ray Volpe,Laserbeam (4B Remix),-,86,1,,,,
87,-,Nijjar,24/7,-,87,1,,,,
88,-,Post Malone,Chemical,-,45,1,,,,
89,-,Prateek Kuhad,Mere Sang (feat. Lisa Mishra),-,24,1,,,,
90,-,Jada Facer,A Thousand Years (feat. Kyson Facer),-,67,2,,,,
91,down,Michael Jackson,Beat It (Single Version),31,6,88,,,,
92,-,Arijit Singh & Harshdeep Kaur,Zaalima,-,92,1,,,,
93,-,Memegod,Nae Nae N***a,-,93,1,,,,
94,down,Ed Sheeran,Thinking Out Loud,8,5,61,,,,
95,-,Firuzeh,Memory,-,95,1,,,,
96,down,Jimin,Like Crazy,1,1,5,,,,
97,down,Charlie Puth,Attention,33,9,171,,,,
98,down,Michael Jackson,They Don't Care About Us,35,12,35,,,,
99,-,"Slo, Twilight & Tazzy",Me Gustas Tu - Slowed + Reverb,-,99,1,,,,
100,down,Bruno Mars,Count On Me,30,4,73,,,,
