Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armaan Malik,next 2 me,3,1,2,,,,
2,down,Maroon 5,Memories,1,1,33,36,2019-10-06,2,2019-11-17
3,-,BTS,Stay Gold,-,3,1,38,2020-07-05,38,2020-07-05
4,up,Bruno Mars,Count On Me,61,4,15,,,,
5,down,Ed Sheeran,Shape of You,2,1,33,94,2020-01-05,94,2020-01-05
6,down,Adele,Skyfall,5,3,33,,,,
7,up,Sia,Cheap Thrills,8,4,33,,,,
8,down,Sia,Cheap Thrills (feat. Sean Paul),7,5,33,,,,
9,down,Christina Perri,A Thousand Years,4,2,31,,,,
10,up,テイラー・スウィフト,Blank Space,11,9,32,,,,
11,up,Katy Perry,Roar,13,6,32,,,,
12,up,Adele,Rolling In the Deep,14,10,29,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,11,32,,,,
14,up,Passenger,Let Her Go,33,10,31,,,,
15,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,3,31,,,,
16,down,PSY,Gangnam Style,9,7,33,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,19,1,33,1,2019-10-06,1,2019-10-06
18,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],17,6,29,81,2020-02-09,81,2020-02-09
19,down,Pharrell Williams,Happy (Oktoberfest Mix),6,4,29,,,,
20,up,イマジン・ドラゴンズ,Radioactive,21,13,29,,,,
21,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],31,7,31,,,,
22,up,OneRepublic,Counting Stars,22,16,28,,,,
23,up,テイラー・スウィフト,Shake It Off,24,18,28,,,,
24,up,One Direction,Drag Me Down,25,15,22,,,,
25,up,Priyanka Chopra,Exotic (feat. Pitbull),27,20,28,,,,
26,down,Ed Sheeran,Perfect,12,1,31,73,2019-10-06,58,2019-10-20
27,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,16,27,,,,
28,up,Camila Cabello,Havana (feat. Young Thug),41,5,30,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,18,25,,,,
30,up,Gajendra Verma,Tera Ghata,30,12,20,,,,
31,-,WayV,Turn Back Time (Korean Version),-,31,1,,,,
32,-,BTS,Filter,-,12,3,50,2020-02-23,50,2020-02-23
33,-,Stray Kids,Haven,-,33,1,,,,
34,-,Jason Mraz,Look For The Good,-,34,1,,,,
35,-,Stray Kids,TA,-,35,1,,,,
36,up,Charlie Puth,Attention,42,9,31,,,,
37,up,Kygo & Selena Gomez,It Ain't Me,39,15,26,,,,
38,-,Raghav Meattle,Back to the Known (Live),-,34,1,,,,
39,-,will.i.am,Birthday (feat. Cody Wise),-,37,6,,,,
40,-,Prateek Kuhad,Tune Kaha,-,40,2,,,,
41,-,Stray Kids,Blueprint,-,41,1,,,,
42,down,Justin Bieber,Baby (feat. Ludacris),32,6,27,,,,
43,down,Maroon 5,Sugar,34,19,28,,,,
44,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,40,1,,,,
45,-,The Beatles,P.S. I Love You,-,45,1,,,,
46,-,Niall Horan,Slow Hands,-,46,1,,,,
47,-,One Direction,You & I,-,47,1,,,,
48,down,Lauv,I Like Me Better,38,5,17,,,,
49,-,Stray Kids,Phobia,-,49,1,,,,
50,-,Velee,Not Gonna Defend My Beating Heart (feat. Willow),-,50,1,,,,
51,down,Maroon 5,One More Night (Sticky K Remix),35,25,23,,,,
52,-,Eknath Kiran,Idhem Maayo,-,52,1,,,,
53,-,Stray Kids,Another Day,-,53,1,,,,
54,-,Oat Pramote,อย่าฝืนดิ,-,54,1,,,,
55,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,4,4,,,,
56,-,Boney M.,Daddy Cool,-,56,1,,,,
57,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,57,1,,,,
58,-,The Green Elos,Power Girl,-,58,1,,,,
59,down,Michele Morrone,Hard For Me,45,29,2,,,,
60,-,Stray Kids,Airplane,-,60,1,,,,
61,-,Jeffrey Iqbal & DJ Lemon,Tum Mile (Cover),-,61,1,,,,
62,-,"예은, Jeon Ji Woo, Park Jimin, Cheetah & HYOYEON",Witch,-,62,1,,,,
63,-,AB6IX & JEON WOONG,Moondance,-,63,1,,,,
64,down,Michele Morrone,Feel It,58,58,2,,,,
65,-,Stray Kids,Pacemaker,-,65,1,,,,
66,-,All Talk,Let's Do It,-,66,1,,,,
67,-,Ann B,איצ'יקידנה,-,67,1,,,,
68,-,Mon Monik,ความสุขของฉัน(คือการที่เธอยิ้มได้),-,68,1,,,,
69,-,Stray Kids,Easy,-,69,1,,,,
70,-,FireWithDankTunes,Shadows in My Room,-,70,1,,,,
71,-,Ann B,קרמבו,-,71,1,,,,
72,-,Ane Brun,All My Tears,-,72,1,,,,
73,-,海来阿木,点歌的人,-,73,1,,,,
74,-,Rihanna,Diamonds (Remix) [feat. Kanye West],-,74,1,,,,
75,-,Stray Kids,God’s Menu,-,48,1,,,,
76,-,Jack Hawitt,Higher Love,-,76,1,,,,
77,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,77,1,,,,
78,-,NCT U,Dream In A Dream,-,78,1,,,,
79,-,Paul Mauriat,Kalinka,-,79,1,,,,
80,-,S S Soul,Je t'aime...moi non plus,-,80,1,,,,
81,-,Stray Kids,GO LIVE,-,81,1,,,,
82,-,Jvla,Such a Whore (Stellular Remix),-,24,1,,,,
83,-,Broken Echoes,You Make Me Whole,-,83,1,,,,
84,-,Cicci Condor,"Cosi ti amo, i can't help falling in love",-,84,1,,,,
85,-,Bob Gaddy,"Slow Down, Baby",-,85,1,,,,
86,-,Reekado Banks & Parker Ighile,Options,-,86,1,,,,
87,-,Todrick Hall,Dripeesha (feat. Tiffany Haddish),-,87,1,,,,
88,-,Kumbia Kings,Boom Boom (Live),-,88,1,,,,
89,-,Lady Gaga,Free Woman,-,89,1,99,2020-05-31,80,2020-06-07
90,-,Georgia Ku,What Do I Do?,-,90,1,,,,
91,-,Sam Fischer,This City,-,87,1,,,,
92,-,Meg Donnelly,Impress,-,92,1,,,,
93,-,Adele,Hello,-,5,30,,,,
94,-,Johnny Jenkins,I Walk On Guilded Splinters,-,94,1,,,,
95,-,Engelbert Humperdinck,Marry Me,-,95,1,,,,
96,-,남혜승 & 박상희,불꽃으로,-,96,1,,,,
97,-,남혜승 & 박상희,야생화,-,97,1,,,,
98,-,오존,Shine Your Star (Prod. by ZICO),-,98,1,,,,
99,-,Frank Tuma,You Can Really Dance,-,99,1,,,,
100,down,Maroon 5,Girls Like You (feat. Cardi B),36,6,25,,,,
