Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,33,,,,
2,up,Ladynsax,Ameno,3,1,4,,,,
3,-,ENHYPEN,Always,-,3,1,,,,
4,up,Ed Sheeran,Perfect,5,1,119,73,2019-10-06,58,2019-10-20
5,up,Ed Sheeran,Shape of You,6,1,121,94,2020-01-05,94,2020-01-05
6,up,Christina Perri,A Thousand Years,14,2,117,,,,
7,up,Adele,Skyfall,7,3,117,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),9,4,111,,,,
9,up,Adele,Hello,10,5,118,,,,
10,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,4,2,42,,,,
11,up,Sia,Cheap Thrills,12,4,111,,,,
12,-,BTOB,The Song,-,12,1,,,,
13,up,PSY,Gangnam Style,13,7,121,,,,
14,up,テイラー・スウィフト,Blank Space,31,9,119,,,,
15,down,Madonna & Sickick,Frozen,8,3,11,,,,
16,up,Katy Perry,Roar,29,6,119,,,,
17,down,Adele,Rolling In the Deep,16,10,108,,,,
18,up,Sia,Unstoppable,65,2,27,81,2019-11-10,81,2019-11-10
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,11,115,,,,
20,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,3,116,,,,
21,down,OneRepublic,Counting Stars,20,16,111,,,,
22,up,Charlie Puth,Attention,32,9,115,,,,
23,up,テイラー・スウィフト,Shake It Off,43,18,108,,,,
24,up,One Direction,Story Of My Life,26,14,92,,,,
25,up,イマジン・ドラゴンズ,Radioactive,39,13,112,,,,
26,down,Priyanka Chopra,Exotic (feat. Pitbull),21,20,108,,,,
27,up,Justin Bieber,Baby (feat. Ludacris),37,6,100,,,,
28,up,Maroon 5,Sugar,28,19,95,,,,
29,down,Fifth Harmony,Worth It (feat. Kid Ink),27,18,74,,,,
30,up,One Direction,What Makes You Beautiful,35,17,67,,,,
31,up,Tai Verdes,LAst dAy oN EaRTh,40,16,4,,,,
32,up,ZAYN,Dusk Till Dawn (feat. Sia),33,20,71,,,,
33,down,Maroon 5,One More Night (Sticky K Remix),30,25,81,,,,
34,up,Maroon 5,Girls Like You (feat. Cardi B),34,6,92,,,,
35,up,Katy Perry,Dark Horse (feat. Juicy J),51,28,77,,,,
36,up,Adele,Someone Like You,38,25,61,,,,
37,up,Shawn Mendes & Camila Cabello,Señorita,42,1,100,1,2019-10-06,1,2019-10-06
38,up,Sia,Cheap Thrills (feat. Sean Paul),92,5,119,,,,
39,up,Rihanna,Diamonds,46,33,63,,,,
40,up,Rihanna,Work (feat. Drake),44,32,62,,,,
41,up,One Direction,Perfect,97,25,45,,,,
42,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),49,24,48,,,,
43,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,26,53,,,,
44,-,BTOB,Whiskey,-,44,1,,,,
45,up,One Direction,Steal My Girl,50,27,47,,,,
46,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],94,6,111,81,2020-02-09,81,2020-02-09
47,up,Michael Jackson,Beat It (Single Version),53,6,49,,,,
48,-,BLACKPINK,Lovesick Girls,-,12,4,3,2020-10-11,3,2020-10-11
49,-,One Direction,Drag Me Down,-,15,87,,,,
50,up,JONY,Love Your Voice,68,1,69,,,,
51,up,Miley Cyrus,Wrecking Ball,52,41,49,,,,
52,up,Rihanna,We Found Love (feat. Calvin Harris),54,39,45,,,,
53,down,Adele,Set Fire to the Rain,22,16,95,,,,
54,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,16,95,,,,
55,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,17,91,,,,
56,down,Kygo & Selena Gomez,It Ain't Me,24,15,87,,,,
57,down,Gajendra Verma,Tera Ghata,25,12,86,,,,
58,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],93,7,105,,,,
59,down,Taylor Swift,Love Story,58,18,42,,,,
60,down,Pitbull,Timber (feat. Ke$ha),41,22,47,,,,
61,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),55,46,43,,,,
62,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),2,2,3,,,,
63,up,Katy Perry,Harleys in Hawaii,85,5,20,30,2019-10-20,30,2019-10-20
64,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,64,1,,,,
65,-,Alec Benjamin,Let Me Down Slowly,-,29,7,,,,
66,-,Jvla,Such a Whore (Baddest Remix),-,1,42,,,,
67,-,Shae Gill & Ali Sethi,Pasoori,-,1,2,,,,
68,-,BROODS,I Keep (feat. Tove Lo),-,68,1,,,,
69,-,Mankirt Aulakh,Mahindra Thar,-,69,1,,,,
70,-,Maroon 5,Memories,-,1,88,36,2019-10-06,2,2019-11-17
71,up,Pitbull,Rain Over Me (feat. Marc Anthony),95,22,55,,,,
72,-,HRVY,Golden Hour,-,72,1,,,,
73,-,ONEW,Mind Warning (Inst.),-,73,1,,,,
74,-,ONEW,Mind Warning,-,74,1,,,,
75,-,The Orion Experience,Rollercoaster,-,75,1,,,,
76,-,The Orion Experience,Emerald Eyes,-,76,1,,,,
77,-,The Orion Experience,Sugar,-,77,1,,,,
78,-,The Orion Experience,Heartbreaker,-,78,1,,,,
79,-,The Orion Experience,Like Sexy Dynamite,-,79,1,,,,
80,-,The Orion Experience,Adrianne,-,80,1,,,,
81,-,The Orion Experience,Obsessed With You,-,81,1,,,,
82,-,The Orion Experience,The Cult of Dionysus,-,82,1,,,,
83,-,The Orion Experience,The Queen of White Lies,-,83,1,,,,
84,-,Jack Stauber's Micropop,Coffee,-,84,1,,,,
85,-,Jack Stauber's Micropop,There's Something Happening,-,85,1,,,,
86,-,Kikuo,Searching for your love,-,86,1,,,,
87,-,Kikuo,The cat's dining table,-,87,1,,,,
88,-,Kikuo,Hole dwelling,-,88,1,,,,
89,-,Jack Stauber's Micropop,Just Take My Wallet,-,89,1,,,,
90,-,Jack Stauber's Micropop,Choice,-,90,1,,,,
91,-,Jack Stauber's Micropop,Fighter,-,91,1,,,,
92,-,Kikuo,MAWARU (feat. Hatsune Miku),-,92,1,,,,
93,-,Kikuo,Kara Kara Kara no Kara (feat. Hatsune Miku),-,93,1,,,,
94,-,TV Girl,Safeword,-,94,1,,,,
95,-,TV Girl,(Do the) Act Like You Never Met Me,-,95,1,,,,
96,-,TV Girl,Not Allowed,-,96,1,,,,
97,-,Kikuo,Kimi Wa Dekinai Ko (feat. Hatsune Miku),-,97,1,,,,
98,down,Katy Perry,Firework,61,46,37,,,,
99,down,Camila Cabello,Havana (Live),63,46,27,,,,
100,down,Ed Sheeran,Thinking Out Loud,62,5,37,,,,
