Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,4,56,2021-03-21,1,2021-03-28
2,up,BTS,Film out,3,2,2,13,2021-04-11,13,2021-04-11
3,down,Pink Sweat$,At My Worst (feat. Kehlani),2,2,5,,,,
4,up,Boney M.,Rasputin,56,2,4,,,,
5,down,Ed Sheeran,Shape of You,4,1,75,94,2020-01-05,94,2020-01-05
6,up,Ed Sheeran,Perfect,9,1,73,73,2019-10-06,58,2019-10-20
7,down,Pharrell Williams,Happy (Oktoberfest Mix),5,4,66,,,,
8,up,Katy Perry,Roar,12,6,74,,,,
9,down,Adele,Hello,6,5,72,,,,
10,down,Sia,Cheap Thrills (feat. Sean Paul),8,5,75,,,,
11,down,PSY,Gangnam Style,10,7,75,,,,
12,-,CHANYEOL,Tomorrow,-,12,1,,,,
13,down,Christina Perri,A Thousand Years,11,2,72,,,,
14,down,Adele,Rolling In the Deep,13,10,66,,,,
15,up,Passenger,Let Her Go,15,10,70,,,,
16,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],17,6,69,81,2020-02-09,81,2020-02-09
17,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,3,71,,,,
18,up,イマジン・ドラゴンズ,Radioactive,19,13,70,,,,
19,up,OneRepublic,Counting Stars,20,16,68,,,,
20,up,One Direction,Drag Me Down,22,15,51,,,,
21,up,Priyanka Chopra,Exotic (feat. Pitbull),23,20,68,,,,
22,up,Adele,Set Fire to the Rain,27,16,61,,,,
23,up,Gajendra Verma,Tera Ghata,29,12,55,,,,
24,up,Justin Bieber,Baby (feat. Ludacris),30,6,62,,,,
25,up,Maroon 5,Sugar,34,19,62,,,,
26,up,テイラー・スウィフト,Blank Space,32,9,74,,,,
27,up,Maroon 5,Girls Like You (feat. Cardi B),31,6,60,,,,
28,up,Kid Francescoli,Moon,86,28,9,,,,
29,up,ZAYN,Dusk Till Dawn (feat. Sia),35,20,48,,,,
30,-,Jecin George & Pearle Maaney,Chellakuttiye (Avastha Love Song) [feat. Srinish Aravind],-,2,11,,,,
31,up,Maroon 5,One More Night (Sticky K Remix),36,25,55,,,,
32,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),73,30,4,,,,
33,up,One Direction,What Makes You Beautiful,37,17,48,,,,
34,up,Katy Perry,Dark Horse (feat. Juicy J),39,28,53,,,,
35,down,テイラー・スウィフト,Shake It Off,33,18,67,,,,
36,down,Sia,Cheap Thrills,7,4,72,,,,
37,-,Kygo & Selena Gomez,It Ain't Me,-,15,54,,,,
38,up,Maroon 5,Memories,46,1,74,36,2019-10-06,2,2019-11-17
39,-,WENDY,Like Water,-,39,1,,,,
40,up,Kaka,Libaas,54,2,17,60,2021-01-03,35,2021-02-07
41,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,11,74,,,,
42,-,Pitbull,Timber (feat. Ke$ha),-,22,32,,,,
43,down,Rihanna,Diamonds,42,33,45,,,,
44,-,Duncan Laurence,Arcade,-,32,1,88,2021-02-28,69,2021-03-14
45,down,Rihanna,Work (feat. Drake),43,32,46,,,,
46,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),47,24,34,,,,
47,-,SuperM,We DO,-,47,1,,,,
48,down,One Direction,Story Of My Life,26,14,58,,,,
49,-,WENDY,When This Rain Stops,-,49,1,,,,
50,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,16,62,,,,
51,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,17,54,,,,
52,up,Fifth Harmony,Worth It (feat. Kid Ink),68,18,51,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,50,1,72,1,2019-10-06,1,2019-10-06
54,down,One Direction,Steal My Girl,53,27,34,,,,
55,down,Miley Cyrus,Wrecking Ball,49,41,35,,,,
56,down,JONY,Love Your Voice,16,1,39,,,,
57,up,BTS,Dynamite,80,1,26,96,2020-08-23,2,2020-08-30
58,down,Jvla,Such a Whore (Baddest Remix),48,1,29,,,,
59,-,SABINA,Dagestan (Remix) [feat. Timaro],-,59,1,,,,
60,up,ElyOtto,SugarCrash!,60,25,3,,,,
61,-,Lauv,I Like Me Better,-,5,30,,,,
62,-,Alessia Cara,Scars to Your Beautiful,-,10,5,,,,
63,-,Sanjeev Wadhvani,Tere Jaisa Yaar Kahan (Missing You Mix),-,63,1,,,,
64,up,Charlie Puth,Attention,97,9,72,,,,
65,-,Mark Knopfler,What It Is,-,65,1,,,,
66,-,Meredith Bull,Come Back Soon,-,66,1,,,,
67,-,Betty Who,I Love You Always Forever,-,53,1,,,,
68,-,WENDY,Best Friend (with SEULGI),-,68,1,,,,
69,-,Reyanna Maria,So Pretty,-,49,2,,,,
70,-,Dua Lipa,Don't Start Now,-,2,28,19,2019-11-03,3,2020-01-05
71,-,AURORA,In Boxes,-,71,1,,,,
72,-,Bee Gees,Holiday,-,72,1,,,,
73,-,Kylie Minogue,Come into My World,-,73,1,,,,
74,-,Yiruma,Love Me,-,74,1,,,,
75,-,WENDY,The Road,-,75,1,,,,
76,down,Rihanna,We Found Love (feat. Calvin Harris),55,39,33,,,,
77,-,CHANYEOL,Tomorrow (Instrumental),-,77,1,,,,
78,-,Kylie Minogue,On a Night like This,-,78,1,,,,
79,-,WENDY,Why Can't You Love Me?,-,79,1,,,,
80,-,Adele,Skyfall,-,3,73,,,,
81,-,Airr,You're the Best,-,81,1,,,,
82,-,Kylie Minogue,Better the Devil You Know,-,82,1,,,,
83,-,Meredith Bull,Empty Cup/Cat Bowl,-,83,1,,,,
84,-,Sehjot Kaur,Beat 3,-,84,1,,,,
85,-,Meredith Bull,Pedestal,-,85,1,,,,
86,-,Pavan Gaikwad,Zaraasa,-,86,1,,,,
87,-,Bolbbalgan4,To My Youth,-,87,1,,,,
88,-,Clooney,We Are the Party People,-,88,1,,,,
89,-,NAM HYE SEUNG & Park Sang Hee,Seri's Choice,-,89,1,,,,
90,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],58,7,67,,,,
91,down,Adele,Someone Like You,40,25,40,,,,
92,down,Pitbull,Rain Over Me (feat. Marc Anthony),41,22,40,,,,
93,down,Ed Sheeran,Thinking Out Loud,67,5,32,,,,
94,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),51,46,33,,,,
95,up,Camila Cabello,Havana (Live),95,46,19,,,,
96,down,Taylor Swift,Love Story,63,18,34,,,,
97,down,One Direction,Perfect,45,25,32,,,,
98,down,Michael Jackson,Beat It (Single Version),62,6,33,,,,
99,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,26,39,,,,
100,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],98,52,16,,,,
