Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,19,1,19,1,2019-10-06,1,2019-10-06
2,up,Maroon 5,Memories,17,1,19,36,2019-10-06,2,2019-11-17
3,-,V,Sweet Night,-,2,1,39,2020-03-15,39,2020-03-15
4,up,Justin Bieber,Intentions (feat. Quavo),11,1,6,35,2020-02-09,4,2020-04-05
5,up,Katy Perry,Never Worn White,24,5,2,53,2020-03-08,53,2020-03-08
6,up,Demi Lovato,I Love Me,12,6,2,49,2020-03-08,45,2020-03-15
7,down,Ed Sheeran,Shape of You,4,1,19,94,2020-01-05,94,2020-01-05
8,up,Sia,Cheap Thrills (feat. Sean Paul),8,5,19,,,,
9,up,Adele,Skyfall,15,3,19,,,,
10,down,Sia,Cheap Thrills,7,4,19,,,,
11,down,PSY,Gangnam Style,9,7,19,,,,
12,up,テイラー・スウィフト,Blank Space,13,9,19,,,,
13,up,Adele,Rolling In the Deep,14,10,17,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,11,19,,,,
15,up,Passenger,Let Her Go,16,10,19,,,,
16,-,V,Sweet Night (Instrumental),-,16,1,,,,
17,up,Trevor Daniel,Falling,26,2,14,61,2019-11-24,14,2020-01-05
18,up,Pharrell Williams,Happy (Oktoberfest Mix),36,4,15,,,,
19,down,BTS,Moon,2,2,4,88,2020-02-23,62,2020-03-01
20,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],10,7,19,,,,
21,up,Katy Perry,Roar,27,6,19,,,,
22,up,Justin Bieber,Yummy,47,1,11,86,2020-01-05,3,2020-01-12
23,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,6,17,81,2020-02-09,81,2020-02-09
24,down,Lauv,Who (feat. BTS),3,3,2,57,2020-03-08,57,2020-03-08
25,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,3,19,,,,
26,up,イマジン・ドラゴンズ,Radioactive,30,13,19,,,,
27,up,Charlie Puth,Attention,31,9,19,,,,
28,up,Camila Cabello,Havana (feat. Young Thug),39,5,18,,,,
29,down,Christina Perri,A Thousand Years,22,2,19,,,,
30,down,BTS,Inner Child,1,1,4,68,2020-02-23,58,2020-03-01
31,up,Dua Lipa,Don't Start Now,49,2,16,19,2019-11-03,3,2020-01-05
32,-,BTS,Intro : Persona,-,3,4,,,,
33,-,Dua Lipa,Physical,-,5,3,48,2020-02-02,15,2020-04-12
34,up,Bazzi,Young & Alive,70,34,2,,,,
35,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,18,17,,,,
36,-,Meghan Trainor,Another Opinion,-,36,1,,,,
37,-,This Is Cosmos & JTN,Just Wanna Know (feat. Hayes),-,37,1,,,,
38,up,Lauv,Lonely Eyes,79,38,2,,,,
39,-,ITZY,WANNABE,-,39,1,67,2020-03-15,27,2020-03-22
40,-,Rahul Jain,Yaara,-,40,1,,,,
41,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,41,1,,,,
42,-,Ed Sheeran,Perfect,-,1,18,73,2019-10-06,58,2019-10-20
43,down,OneRepublic,Counting Stars,33,16,19,,,,
44,down,One Direction,Drag Me Down,41,15,16,,,,
45,down,テイラー・スウィフト,Shake It Off,40,18,19,,,,
46,up,Billie Eilish & Khalid,lovely,58,6,2,62,2020-02-02,62,2020-02-02
47,down,Priyanka Chopra,Exotic (feat. Pitbull),42,20,19,,,,
48,-,Michael Jackson,Beat It (Single Version),-,6,8,,,,
49,-,Sting,Desert Rose,-,40,1,,,,
50,-,Jonas Brothers,Sucker,-,31,3,32,2019-10-06,32,2019-10-06
51,-,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,-,33,1,,,,
52,-,5 Seconds of Summer,Youngblood,-,52,1,,,,
53,-,Niall Horan,Black And White,-,53,1,,,,
54,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,46,3,73,2020-02-09,73,2020-02-09
55,-,Yuna & Jimin,If You Were Me (feat. Yoo Hwe Seung),-,55,1,,,,
56,-,Ava Max,Kings & Queens,-,29,1,80,2020-03-15,37,2020-09-27
57,down,NCT 127,Kick It,25,25,2,,,,
58,-,Skylar Grey,Invisible,-,58,1,,,,
59,-,OneRepublic,Didn't I,-,59,1,95,2020-03-15,66,2020-03-22
60,-,Himmat Sandhu,Rajdhani (From “Jora - The Next Chapter”),-,60,1,,,,
61,-,Joel Adams,Please Don't Go,-,48,1,,,,
62,-,Justin Bieber,Sorry,-,62,1,,,,
63,-,Ed Sheeran,How Would You Feel (Paean),-,63,1,,,,
64,-,Kam Lohgarh,Beanta VS Kharku (feat. Jagowale),-,64,1,,,,
65,-,Kim Feel,"Someday,   the Boy",-,65,1,,,,
66,-,Nebezao & Jarico,Давай сыграем в игру?,-,66,1,,,,
67,-,Ha Hyun Woo,돌덩이,-,67,1,,,,
68,-,Timeflies,Ride,-,68,1,,,,
69,-,Four Of Diamonds,Let Me Love You,-,69,1,,,,
70,-,THE ROOP,On Fire,-,70,1,,,,
71,-,Marina Damer,Con las ganas,-,71,1,,,,
72,-,Lee Chan Sol,Still Fighting It,-,72,1,,,,
73,down,Adele,Hello,6,5,19,,,,
74,-,Jarico,Jungle,-,74,1,,,,
75,-,Jamie Cullum,Don't Stop the Music,-,75,1,,,,
76,-,赵品霖,If U Want My Love,-,76,1,,,,
77,-,AJR,Come Hang Out,-,77,1,,,,
78,-,Sam Smith,To Die For,-,22,2,88,2020-02-16,35,2020-02-23
79,-,Patrizio Buanne,El Corazón Es Un Gitano (Il Cuore E' Uno Zingaro),-,79,1,,,,
80,-,Lauv,Tattoos Together,-,80,1,,,,
81,-,グレン・フライ,ルート66,-,81,1,,,,
82,-,Dikshu,Tezal Tezal Morom,-,82,1,,,,
83,-,Carpenters,Aurora,-,83,1,,,,
84,-,Patrizio Buanne,Te Amo (Ti Amo),-,84,1,,,,
85,-,Neil Diamond,Be (Recapitulation And Farewell To Fletcher),-,85,1,,,,
86,-,Sophiya,Ripple,-,86,1,,,,
87,-,Patrizio Buanne,Tú Y Yo (Su Di Noi),-,87,1,,,,
88,-,Clara Roldan,Con las Ganas (Piano Version),-,88,1,,,,
89,-,Patrizio Buanne,Only Your Love Takes Me Home,-,89,1,,,,
90,-,Before You Exit,The Butterfly Effect,-,90,1,,,,
91,-,Before You Exit,Silence,-,84,2,,,,
92,-,Patrizio Buanne,Su Di Noi,-,92,1,,,,
93,-,Patrizio Buanne,Ti Amo,-,93,1,,,,
94,-,Rupert Holmes,Escape (The Pina Colada Song),-,94,1,,,,
95,-,Los Manolos,All My Loving,-,95,1,,,,
96,-,Boney M.,Jambo - Hakuna Matata (No Problems),-,96,1,,,,
97,-,Rebecca Pidgeon,The Height of Land,-,97,1,,,,
98,-,One Direction,Story Of My Life,-,14,16,,,,
99,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,16,19,,,,
100,up,Kygo & Selena Gomez,It Ain't Me,100,15,19,,,,
