Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,8,36,2019-10-06,2,2019-11-17
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,8,1,2019-10-06,1,2019-10-06
3,up,Dua Lipa,Don't Start Now,26,2,8,19,2019-11-03,3,2020-01-05
4,down,Ed Sheeran,Shape of You,3,1,8,94,2020-01-05,94,2020-01-05
5,up,Camila Cabello,Havana (feat. Young Thug),16,5,8,,,,
6,down,Adele,Skyfall,4,3,8,,,,
7,up,Ed Sheeran,Perfect,34,1,8,73,2019-10-06,58,2019-10-20
8,down,Pharrell Williams,Happy (Oktoberfest Mix),5,4,6,,,,
9,-,Boney M.,Jingle Bells,-,4,1,,,,
10,down,Sia,Cheap Thrills,7,4,8,,,,
11,down,Sia,Cheap Thrills (feat. Sean Paul),8,5,8,,,,
12,up,Adele,Hello,46,5,8,,,,
13,down,PSY,Gangnam Style,10,7,8,,,,
14,-,Red Velvet,Psycho,-,14,1,40,2019-12-29,34,2020-01-19
15,down,Katy Perry,Roar,12,6,8,,,,
16,down,Adele,Rolling In the Deep,14,10,6,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,11,8,,,,
18,down,Passenger,Let Her Go,13,10,8,,,,
19,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),17,3,8,,,,
20,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,6,6,81,2020-02-09,81,2020-02-09
21,up,イマジン・ドラゴンズ,Radioactive,21,13,8,,,,
22,down,Christina Perri,A Thousand Years,19,2,8,,,,
23,up,Maroon 5,Sugar,32,19,8,,,,
24,up,One Direction,Drag Me Down,47,15,5,,,,
25,down,Priyanka Chopra,Exotic (feat. Pitbull),23,20,8,,,,
26,down,One Direction,Story Of My Life,24,14,6,,,,
27,up,Adele,Set Fire to the Rain,27,16,7,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,18,7,,,,
29,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,16,8,,,,
30,up,Kygo & Selena Gomez,It Ain't Me,48,15,8,,,,
31,up,Justin Bieber,Baby (feat. Ludacris),31,6,8,,,,
32,down,Gajendra Verma,Tera Ghata,29,12,8,,,,
33,down,テイラー・スウィフト,Blank Space,20,9,8,,,,
34,up,Trevor Daniel,Falling,81,2,3,61,2019-11-24,14,2020-01-05
35,-,Lauv,I Like Me Better,-,5,2,,,,
36,up,Fifth Harmony,Worth It (feat. Kid Ink),51,19,8,,,,
37,up,Alec Benjamin,Mind Is a Prison,86,37,2,,,,
38,down,Maroon 5,One More Night (Sticky K Remix),35,25,8,,,,
39,up,One Direction,What Makes You Beautiful,54,17,8,,,,
40,down,Katy Perry,Dark Horse (feat. Juicy J),37,28,8,,,,
41,down,OneRepublic,Counting Stars,22,16,8,,,,
42,down,Maroon 5,Girls Like You (feat. Cardi B),36,6,8,,,,
43,down,テイラー・スウィフト,Shake It Off,33,18,8,,,,
44,down,Charlie Puth,Attention,30,9,8,,,,
45,down,ZAYN,Dusk Till Dawn (feat. Sia),38,21,7,,,,
46,down,Adele,Someone Like You,39,25,5,,,,
47,down,Pitbull,Timber (feat. Ke$ha),40,24,4,,,,
48,down,Rihanna,Work (feat. Drake),41,32,7,,,,
49,-,Ritviz,Liggi,-,12,1,,,,
50,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],11,7,8,,,,
51,up,Pitbull,Rain Over Me (feat. Marc Anthony),55,22,6,,,,
52,down,Rihanna,Diamonds,42,33,7,,,,
53,-,Camila Cabello,Used to This (Live),-,53,1,,,,
54,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,26,7,,,,
55,up,One Direction,Perfect,57,25,3,,,,
56,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),45,27,4,,,,
57,up,One Direction,Steal My Girl,72,27,6,,,,
58,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,42,1,,,,
59,down,Harry Styles,Adore You,6,6,4,24,2019-12-08,6,2020-04-19
60,-,ISA,Who the Hell,-,60,1,,,,
61,down,Sam Smith & Normani,Dancing with a Stranger,44,36,4,51,2019-10-06,51,2019-10-06
62,-,Eventide,Therapy,-,62,1,,,,
63,-,Ed Sheeran & Justin Bieber,I Don't Care,-,17,4,31,2019-10-06,23,2019-11-17
64,down,Miley Cyrus,Wrecking Ball,52,41,6,,,,
65,-,Scandinavianz,Timeless,-,65,1,,,,
66,-,Eventide,All in on You,-,66,1,,,,
67,up,Harry Styles,Watermelon Sugar,76,5,7,85,2019-11-17,2,2020-08-23
68,-,Lauv,Breathe,-,68,1,,,,
69,-,Shaylen,Btw,-,69,1,,,,
70,-,Juice Newton,Angel of the Morning,-,70,1,,,,
71,-,"Temperature of Saying ""Hi""",Forever Winter (feat. Grace),-,71,1,,,,
72,-,Boney M.,Mary's Boy Child / Oh My Lord,-,72,1,,,,
73,-,chloe mk,Ride,-,73,1,,,,
74,-,Artik & Asti,Никому не отдам,-,74,1,,,,
75,-,AJR,Burn the House Down,-,75,1,,,,
76,-,chloe mk,To Be Young,-,76,1,,,,
77,-,The Party Cats,Who Let the Dogs Out,-,77,1,,,,
78,-,Jye,You on My Mind,-,78,1,,,,
79,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,32,4,43,2019-10-13,39,2019-11-10
80,-,The Grey Orchestra,I'll Be There for You (Instrumental),-,80,1,,,,
81,-,Chris Norman,For a Few Dollars More,-,81,1,,,,
82,-,SVEA,Love Me Now,-,82,1,,,,
83,-,Μαρία Φαραντούρη,Commandante Ché Guevara,-,83,1,,,,
84,-,Chris Norman,Needles and Pins,-,84,1,,,,
85,-,Elvis Presley,Trying To Get To You (Second 'Sit-Down' Show) [Live],-,85,1,,,,
86,-,Chris Norman,Lay Back In the Arms of Someone,-,86,1,,,,
87,-,Leah Kate,Wtf?,-,87,1,,,,
88,-,Wedding Music Central,Never Say Never (Vocal - First Dance) [Country Wedding Song],-,88,1,,,,
89,-,Chris Norman,Mexian Girl,-,89,1,,,,
90,-,Leah Kate,Girl on Girl,-,90,1,,,,
91,-,ORKID,Obvious,-,91,1,,,,
92,-,Ga Ga Rangers,Radio Ga Ga,-,92,1,,,,
93,-,ORKID,So Rude,-,93,1,,,,
94,-,Jasmine V,Hands to Myself,-,94,1,,,,
95,-,Sophie Rose,Love on Top,-,95,1,,,,
96,down,Rihanna,We Found Love (feat. Calvin Harris),53,39,6,,,,
97,-,ISA,Craving,-,97,1,,,,
98,-,ISA,Shy,-,98,1,,,,
99,down,Ed Sheeran,Thinking Out Loud,56,5,6,,,,
100,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),59,46,6,,,,
