Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,232,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,238,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,54,,,,
4,up,Forrest Frank & Connor Price,Up!,4,3,13,,,,
5,up,Hillsong Worship,Hosanna,5,3,185,,,,
6,up,Hillsong Young & Free,Wake (Studio),11,3,139,,,,
7,down,ホーク・ネルソン,Sold Out,6,4,205,,,,
8,down,Melitha Sidabutar,Penolong Yang Setia,7,1,18,,,,
9,up,Hillsong Worship,What a Beautiful Name,10,2,238,,,,
10,down,Hillsong Worship,King of Kings,9,2,238,,,,
11,up,Lauren Daigle,You Say,12,1,238,47,2019-10-06,47,2019-10-06
12,up,Elevation Worship,Trust in God (feat. Chris Brown),14,5,57,,,,
13,up,Chris Tomlin,Holy Forever,16,7,96,,,,
14,up,Hillsong Worship,This I Believe (The Creed),17,14,2,,,,
15,up,Hillsong Worship,What a Beautiful Name,15,7,224,,,,
16,up,Phil Wickham,Living Hope (House Sessions),28,16,3,,,,
17,up,Elevation Worship,See A Victory,20,9,214,,,,
18,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),19,9,106,,,,
19,down,Hillsong UNITED,Hosanna,18,9,195,,,,
20,up,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),64,20,2,,,,
21,down,Bethel Music,Peace (feat. We The Kingdom),8,4,124,,,,
22,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),23,5,62,,,,
23,up,Hillsong Worship,Broken Vessels (Amazing Grace),25,23,2,,,,
24,up,Elevation Worship,Another One (feat. Chris Brown),29,15,16,,,,
25,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,4,165,,,,
26,up,Forrest Frank,Good Day,38,4,17,,,,
27,down,Elevation Worship,Same God (feat. Jonsal Barrientes),26,5,107,,,,
28,up,Hillsong UNITED,Lead Me to the Cross,36,18,79,,,,
29,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,24,10,160,,,,
30,up,JPCC Worship,Mengejar HadirMu,35,25,18,,,,
31,down,GMS Live,Tenang,30,25,120,,,,
32,down,Leeland,Way Maker (Live),31,2,238,,,,
33,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],37,20,76,,,,
34,down,Elevation Worship,Resurrecting (Studio Version),32,19,89,,,,
35,up,Elevation Worship,Worthy,47,17,125,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,4,237,,,,
37,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),33,5,14,,,,
38,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",34,6,222,,,,
39,up,Chris Tomlin,How Great Is Our God,51,29,45,,,,
40,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],49,19,100,,,,
41,down,Hillsong Worship,Who You Say I Am,22,4,238,,,,
42,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,44,7,167,,,,
43,down,Hillsong Worship,Still,40,12,220,,,,
44,up,JPCC Worship,Sampai Akhir Hidupku,59,9,207,,,,
45,up,Charity Gayle,Thank You Jesus for the Blood,57,37,30,,,,
46,down,Bethel Music & Jenn Johnson,Goodness of God,27,5,178,,,,
47,up,Stream of Praise,Let Me Stay,50,9,123,,,,
48,up,Cody Carnes,The Cross Has the Final Word,69,40,48,,,,
49,up,Hillsong Worship,Christ Is Enough,68,5,236,,,,
50,down,Phil Wickham,This Is Amazing Grace,41,25,101,,,,
51,up,CeCe Winans,Goodness of God (Live),90,51,18,,,,
52,up,Cory Asbury,Reckless Love,52,13,142,,,,
53,up,Martin Anderwelt,Focusing Story,60,16,86,,,,
54,down,Ashes Remain,On My Own,43,12,173,,,,
55,down,GMS Live,Mengikut Yesus,48,30,68,,,,
56,down,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),39,27,8,,,,
57,up,GMS Live,"Kau 1,2,3...",61,53,21,,,,
58,down,Phil Wickham,Battle Belongs,42,8,175,,,,
59,down,Jordan Feliz,180,54,3,88,,,,
60,down,Sixpence None the Richer,There She Goes,55,43,49,,,,
61,-,Phil Wickham,This Is Our God,-,14,69,,,,
62,down,Melitha Sidabutar,Sampaikan Pada Yesus,58,10,10,,,,
63,down,Bethel Music,Holy Forever,46,30,45,,,,
64,-,Don Moen,God Will Make a Way,-,10,111,,,,
65,-,We The Kingdom & Bethel Music,Peace,-,54,2,,,,
66,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,66,4,,,,
67,up,Martin Anderwelt,Remember Your Goal,72,11,75,,,,
68,down,Melitha Sidabutar,Mengucap Syukur,62,45,7,,,,
69,up,Martin Anderwelt,Peace Has All the Answers,96,21,36,,,,
70,down,The Afters,Moments Like This,53,8,111,,,,
71,down,Stream of Praise,I Need You,70,23,27,,,,
72,up,Martin Anderwelt,Big Time Study,84,22,64,,,,
73,down,Chris Tomlin,Good Good Father,65,28,111,,,,
74,up,Hillsong Young & Free,Wake (Live),89,13,122,,,,
75,-,Martin Anderwelt,Concentrate Easily,-,26,38,,,,
76,down,Hillsong Worship,Mighty to Save (Live),66,7,192,,,,
77,-,Elevation Worship,Here Again,-,13,116,,,,
78,-,Don Moen,I Offer My Life,-,34,47,,,,
79,up,Martin Anderwelt,The Future Is Bright,91,26,52,,,,
80,-,Elevation Worship,O Come to the Altar (Live),-,16,114,,,,
81,down,JPCC Worship,Alleluia to Christ the Lord,45,38,40,,,,
82,-,Planetshakers,Beautiful Saviour,-,49,27,,,,
83,up,Sixpence None the Richer,Don't Dream It's Over,87,19,85,,,,
84,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,125,,,,
85,down,Martin Anderwelt,Focus Forever,76,17,49,,,,
86,down,Martin Anderwelt,Study My Life Away,77,20,51,,,,
87,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,78,41,66,,,,
88,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),93,10,117,,,,
89,down,Montell Fish,Hollow Lover,85,11,46,,,,
90,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,8,102,,,,
91,up,Planetshakers,Nothing Is Impossible,98,55,46,,,,
92,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),75,33,53,,,,
93,-,Martin Anderwelt,Focus the Energy,-,19,29,,,,
94,-,Hillsong UNITED,From the Inside Out,-,13,130,,,,
95,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),94,14,74,,,,
96,up,Stream of Praise,我全然獻上,99,32,8,,,,
97,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,18,56,,,,
98,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),92,2,212,85,2020-03-22,78,2020-03-29
99,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),88,7,223,,,,
100,-,Red Rocks Worship,Good Plans,-,50,31,,,,
