Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lo ki,Kagome,1,1,28,,,,
2,up,Nik Makino,MOON (feat. Flow G),2,1,17,,,,
3,up,Jack Harlow,First Class,3,1,17,,,,
4,up,Post Malone,Circles,4,1,143,2,2019-10-06,2,2019-10-06
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,2,9,,,,
6,down,Al James,PSG,5,1,29,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,143,26,2019-10-06,26,2019-10-06
8,up,Al James,Ngayong Gabi,9,5,136,,,,
9,up,Post Malone,Goodbyes (feat. Young Thug),10,4,143,10,2019-10-06,10,2019-10-06
10,down,Al James,Pa-Umaga,8,5,133,,,,
11,up,Nik Makino,Neneng B (feat. Raf Davis),11,1,82,,,,
12,up,Post Malone & The Weeknd,One Right Now,12,1,39,,,,
13,up,Yung Gravy,Betty (Get Money),13,11,4,,,,
14,up,Future,WAIT FOR U (feat. Drake & Tems),14,3,14,,,,
15,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",20,8,137,,,,
16,up,Russ,3:15 (Breathe),19,9,9,,,,
17,down,Post Malone,Better Now,15,12,143,,,,
18,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,1,54,,,,
19,down,Post Malone,Cooped Up (feat. Roddy Ricch),16,3,12,,,,
20,up,Drake,God's Plan,22,12,142,,,,
21,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,26,3,12,,,,
22,down,Kendrick Lamar,HUMBLE.,21,19,85,,,,
23,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,18,3,143,,,,
24,down,Al James,Repeat (feat. Rjay Ty & Lexus),23,2,77,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),27,16,141,,,,
26,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),36,9,128,,,,
27,down,Shanti Dope,Nadarang,25,15,143,,,,
28,up,Nelly,Dilemma (feat. Kelly Rowland),30,16,141,,,,
29,down,Juan Caoile,Marikit (feat. Kyleswish),28,1,115,,,,
30,down,Al James,LATINA,24,8,99,,,,
31,up,Lil Dicky,Freaky Friday (feat. Chris Brown),34,16,143,,,,
32,down,Flow G.,G Wolf,29,12,50,,,,
33,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,14,143,,,,
34,up,Drake,Started From the Bottom,42,30,5,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),37,18,143,,,,
36,up,Kiyo,Ikaw Lang,44,6,143,,,,
37,down,Travis Scott,SICKO MODE,33,12,143,48,2020-04-26,9,2020-05-03
38,down,Alisson Shore,Urong Sulong (feat. Kiyo),32,14,142,,,,
39,up,Kendrick Lamar,Money Trees (feat. Jay Rock),41,4,60,,,,
40,-,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny MothaF, No Shame & Fat Pimp)",-,39,1,,,,
41,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,31,11,5,,,,
42,up,Travis Scott,goosebumps,54,21,87,89,2020-04-26,18,2020-05-03
43,down,Gloc-9,Upuan (feat. Jeazell Grutas),38,15,40,,,,
44,up,Russ,Nobody Knows,50,5,143,,,,
45,down,Cardi B & Bruno Mars,Please Me,40,8,132,,,,
46,down,Post Malone,Psycho (feat. Ty Dolla $ign),43,9,143,,,,
47,up,Drake,Nonstop,56,25,20,,,,
48,up,Drake,Trust Issues,52,28,11,,,,
49,down,Bugoy Na KoyKoy,Stig (feat. Flow G.),45,4,35,,,,
50,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,26,143,,,,
51,down,Drake,One Dance (feat. Wizkid & Kyla),39,17,113,,,,
52,up,Jnske,in Luv w u (feat. Ritzz),76,52,8,,,,
53,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),47,6,143,,,,
54,up,Russ,Missin You Crazy,55,8,143,,,,
55,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),48,1,66,,,,
56,up,Wiz Khalifa,See You Again (feat. Charlie Puth),59,29,137,,,,
57,-,Kendrick Lamar & SZA,All the Stars,-,25,75,,,,
58,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,70,13,6,,,,
59,down,Lo ki,Manifest,58,51,9,,,,
60,up,Chris Brown X Tyga,Ayo,61,13,143,,,,
61,up,Post Malone,Congratulations (feat. Quavo),69,36,142,,,,
62,up,Flow G.,Praning,62,35,19,,,,
63,down,Nik Makino,Panalangin (feat. Flow G & Honcho),57,16,16,,,,
64,down,24kGoldn,Mood (feat. iann dior),63,1,102,33,2020-08-23,1,2020-10-11
65,down,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),60,9,27,,,,
66,down,Post Malone,Wow.,49,18,82,,,,
67,down,Post Malone,Enemies (feat. DaBaby),46,40,21,,,,
68,down,Shehyee,Trip Lang (feat. Sam Pinto),53,6,23,,,,
69,up,Eminem,Without Me,73,18,40,,,,
70,down,Post Malone,I Fall Apart,64,16,143,,,,
71,down,"Flow G., Skusta Clee & Yuridope",Gaga,67,28,7,,,,
72,up,Jonas Dichoso,Empilight,85,47,2,,,,
73,down,Flow G.,Araw-Araw Love,72,3,127,,,,
74,down,Fugees,Killing Me Softly With His Song,65,27,131,,,,
75,up,ALLMO$T,Dalaga,84,16,64,,,,
76,up,B.o.B,Nothin' On You (feat. Bruno Mars),77,15,58,,,,
77,up,Kendrick Lamar,N95,93,6,12,,,,
78,down,Eminem,Lose Yourself (Soundtrack Version),71,11,31,36,2020-02-16,36,2020-02-16
79,down,T-Pain,Bartender (feat. Akon),68,2,53,,,,
80,up,50 Cent,In Da Club,82,16,39,,,,
81,down,Because,Esmi,75,32,45,,,,
82,up,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,88,33,53,,,,
83,down,The Black Eyed Peas,Where Is the Love?,81,11,127,,,,
84,down,Mokenstef,He's Mine,66,21,6,,,,
85,up,Machine Gun Kelly & Camila Cabello,Bad Things,86,13,141,,,,
86,down,Eminem,Stan (feat. Dido),79,18,28,,,,
87,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",94,9,6,,,,
88,up,MC Einstein & Skusta Clee,Wag Na Lang,89,9,80,,,,
89,up,Nik Makino,Lexi,92,7,43,,,,
90,down,"Cardi B, Bad Bunny & J Balvin",I Like It,74,19,137,,,,
91,down,Drake,Hotline Bling,78,24,125,,,,
92,down,Ptrp Studio,ชอบเธออะ,87,75,5,,,,
93,down,Cardi B,WAP (feat. Megan Thee Stallion),83,1,104,80,2020-08-09,1,2020-08-16
94,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,4,126,,,,
95,up,Lil Baby & Gunna,Drip Too Hard,97,86,4,,,,
96,down,Drake,Best I Ever Had,95,3,72,,,,
97,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],80,10,17,,,,
98,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,3,115,,,,
99,up,Powfu,Death Bed (feat. beabadoobee),100,1,129,100,2020-03-01,7,2020-04-26
100,-,Russ,Losin Control,-,12,58,,,,
