Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,84,2,2019-10-06,2,2019-10-06
2,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),1,1,7,,,,
3,up,T-Pain,Bartender (feat. Akon),4,2,22,,,,
4,up,Cardi B,Up,7,1,19,4,2021-02-14,4,2021-02-14
5,down,B.I,illa illa,3,3,2,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,84,26,2019-10-06,26,2019-10-06
7,down,24kGoldn,Mood (feat. iann dior),6,1,43,33,2020-08-23,1,2020-10-11
8,up,Masked Wolf,Astronaut In The Ocean,10,5,15,60,2021-02-07,6,2021-04-04
9,up,Post Malone,Psycho (feat. Ty Dolla $ign),29,9,84,,,,
10,up,Cardi B,WAP (feat. Megan Thee Stallion),17,1,45,80,2020-08-09,1,2020-08-16
11,down,B.I,Daydream (feat. LeeHi),5,5,2,,,,
12,up,Saweetie,Best Friend (feat. Doja Cat),12,3,23,35,2021-01-17,35,2021-01-17
13,up,Lil Tjay & 6LACK,Calling My Phone,14,4,18,70,2021-02-14,5,2021-02-21
14,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),16,2,32,39,2020-11-15,39,2020-11-15
15,up,Roddy Ricch,Late At Night,84,3,2,,,,
16,up,Polo G,RAPSTAR,21,11,10,86,2021-04-11,7,2021-04-18
17,up,Post Malone,Goodbyes (feat. Young Thug),35,4,84,10,2019-10-06,10,2019-10-06
18,down,B.I,WATERFALL,9,9,2,,,,
19,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,22,3,65,,,,
20,down,B.I,Numb,8,8,2,,,,
21,down,StarBoi3,Dick (feat. Doja Cat),20,13,7,57,2021-05-16,57,2021-05-16
22,up,Powfu,Death Bed (feat. beabadoobee),25,1,70,100,2020-03-01,7,2020-04-26
23,up,Post Malone,Better Now,31,12,84,,,,
24,up,Machine Gun Kelly & Camila Cabello,Bad Things,27,13,82,,,,
25,up,Drake,Best I Ever Had,26,3,18,,,,
26,-,Kanye West,Black Skinhead,-,26,1,,,,
27,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,16,31,61,2020-08-23,8,2020-10-04
28,down,B.I,Illusion,13,13,2,,,,
29,down,B.I,Help me,19,19,2,,,,
30,up,Russ,Nobody Knows,39,5,84,,,,
31,up,Chris Brown X Tyga,Ayo,47,13,84,,,,
32,up,Shanti Dope,Nadarang,37,15,84,,,,
33,-,JAY-Z & Kanye West,Gotta Have It,-,33,1,,,,
34,down,B.I,Flow Away,23,23,2,,,,
35,down,B.I,STAY (feat. TABLO),24,24,2,,,,
36,up,The Black Eyed Peas,Where Is the Love?,36,11,83,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),78,16,84,,,,
38,down,B.I,Remember me,28,28,2,,,,
39,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],40,15,10,,,,
40,down,BTS,Let Go,38,19,56,,,,
41,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,14,84,,,,
42,up,Cardi B & Bruno Mars,Please Me,56,8,73,,,,
43,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",46,8,78,,,,
44,down,Juan Caoile,Marikit (feat. Kyleswish),41,1,56,,,,
45,down,Soulthrll,Cutie Uyyy,43,22,23,,,,
46,up,Post Malone,I Fall Apart,49,16,84,,,,
47,-,Lil Wayne,Lollipop (feat. Static Major),-,47,1,,,,
48,-,Nicki Minaj,Barbie Tingz,-,48,1,,,,
49,down,Aminé,Caroline,42,14,12,,,,
50,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,52,3,84,,,,
51,-,Post Malone,Wow.,-,18,66,,,,
52,up,Travis Scott,SICKO MODE,53,12,84,48,2020-04-26,9,2020-05-03
53,down,Lil Dicky,Freaky Friday (feat. Chris Brown),50,16,84,,,,
54,up,Kiyo,Ikaw Lang,57,6,84,,,,
55,down,B.I,GRAY,30,30,2,,,,
56,down,J. Cole,m y . l i f e,18,8,5,86,2021-05-16,86,2021-05-16
57,down,Post Malone,Congratulations (feat. Quavo),55,36,84,,,,
58,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,58,1,,,,
59,down,Mo2crazee,Drilla,58,57,4,,,,
60,up,Drake,God's Plan,63,12,84,,,,
61,down,B.I,Then,32,32,2,,,,
62,up,Alisson Shore,Urong Sulong (feat. Kiyo),64,14,84,,,,
63,down,Pop Smoke,What You Know Bout Love,61,3,39,81,2020-07-12,14,2020-10-18
64,down,B.I,Re-Birth,34,34,2,,,,
65,down,Je,Samahan Mo Ako,15,7,5,,,,
66,down,BTS,Crystal Snow,48,35,41,,,,
67,-,Matthaios,Gusto Kita Makita,-,21,1,,,,
68,up,Russ,Missin You Crazy,81,8,84,,,,
69,up,Wiz Khalifa,See You Again (feat. Charlie Puth),90,29,84,,,,
70,-,Lil Baby & Lil Durk,Hats Off,-,70,1,,,,
71,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),87,9,70,,,,
72,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),67,6,84,,,,
73,down,"Cardi B, Bad Bunny & J Balvin",I Like It,59,19,84,,,,
74,down,Fugees,Killing Me Softly With His Song,68,27,73,,,,
75,down,Arizona Zervas,ROXANNE,62,1,82,14,2019-11-24,4,2019-12-22
76,down,Al James,Ngayong Gabi,66,5,78,,,,
77,down,The Kid LAROI,WITHOUT YOU,54,5,27,32,2020-12-13,12,2021-02-28
78,down,Nelly,Dilemma (feat. Kelly Rowland),69,16,84,,,,
79,down,Eminem,Love the Way You Lie (feat. Rihanna),65,18,84,,,,
80,down,Drake,Wants and Needs (feat. Lil Baby),72,14,15,90,2021-03-07,3,2021-03-14
81,down,Ex Battalion,Yearly,33,6,10,,,,
82,-,Migos,Having Our Way (feat. Drake),-,17,1,,,,
83,down,Bad Meets Evil,Lighters (feat. Bruno Mars),76,55,18,,,,
84,-,Megan Thee Stallion,Thot Shit,-,5,1,,,,
85,up,Juice WRLD,Lucid Dreams,91,8,84,7,2019-12-15,7,2019-12-15
86,down,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,82,33,8,,,,
87,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",70,9,7,62,2021-05-09,62,2021-05-09
88,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),85,26,84,,,,
89,up,MC Einstein & Skusta Clee,Wag Na Lang,89,9,40,,,,
90,-,Migos,Avalanche,-,78,1,,,,
91,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,91,1,,,,
92,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),60,52,6,77,2021-05-02,35,2021-05-09
93,down,Drake,In My Feelings,77,22,84,,,,
94,down,Flow G.,Araw-Araw Love,86,3,70,,,,
95,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),88,5,61,79,2020-04-19,1,2020-07-05
96,down,Matthaios,Vibe With Me (feat. Lonezo),93,3,78,,,,
97,-,Lil Baby,Woah,-,30,14,65,2019-11-10,19,2019-11-24
98,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),99,4,77,,,,
99,-,Big Sean,I Don't F**k With You (feat. E-40),-,99,1,,,,
100,down,Drake,What’s Next,71,2,15,68,2021-03-07,4,2021-03-14
