Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,1,1,11,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,26,,,,
3,up,Post Malone,Circles,3,1,115,2,2019-10-06,2,2019-10-06
4,up,M Zhayt,Para Paraan,4,4,8,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,3,115,26,2019-10-06,26,2019-10-06
6,up,Bugoy Na KoyKoy,Stig (feat. Flow G.),6,4,7,,,,
7,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),8,1,38,,,,
8,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",18,8,109,,,,
9,up,Cardi B,Up,9,1,50,4,2021-02-14,4,2021-02-14
10,down,Yung Lean,Ginseng Strip 2002,7,4,6,,,,
11,-,Al James,PSG,-,1,1,,,,
12,down,Cardi B & Bruno Mars,Please Me,11,8,104,,,,
13,down,Saweetie,Best Friend (feat. Doja Cat),12,3,54,35,2021-01-17,35,2021-01-17
14,up,Al James,Ngayong Gabi,29,5,108,,,,
15,up,Shanti Dope,Nadarang,22,15,115,,,,
16,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,21,3,115,,,,
17,down,Gloc-9,Love Story Ko,10,10,3,,,,
18,up,Drake,Girls Want Girls (feat. Lil Baby),20,1,20,,,,
19,up,Russ,Nobody Knows,19,5,115,,,,
20,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",14,14,115,,,,
21,up,Al James,Pa-Umaga,41,5,105,,,,
22,up,Post Malone,Psycho (feat. Ty Dolla $ign),24,9,115,,,,
23,up,Eminem,Stan (feat. Dido),96,18,4,,,,
24,up,Kiyo,Ikaw Lang,25,6,115,,,,
25,down,Kanye West,Praise God,15,7,19,,,,
26,up,Flow G.,G Wolf,26,12,22,,,,
27,up,BE'O,Counting Stars (feat. Beenzino),65,27,5,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),38,18,115,,,,
29,down,Masked Wolf,Astronaut In The Ocean,16,5,46,60,2021-02-07,6,2021-04-04
30,down,Sean Kingston,Take You There,28,4,13,,,,
31,up,Post Malone,Goodbyes (feat. Young Thug),34,4,115,10,2019-10-06,10,2019-10-06
32,up,Nelly,Just a Dream,72,28,2,,,,
33,up,Al James,LATINA,53,8,71,,,,
34,down,24kGoldn,Mood (feat. iann dior),17,1,74,33,2020-08-23,1,2020-10-11
35,down,Chris Brown X Tyga,Ayo,30,13,115,,,,
36,down,Post Malone,Better Now,32,12,115,,,,
37,down,Cardi B,WAP (feat. Megan Thee Stallion),27,1,76,80,2020-08-09,1,2020-08-16
38,down,Nelly,Dilemma (feat. Kelly Rowland),35,16,113,,,,
39,up,Raf Davis,Chinita (feat. Nik Makino & M$tryo),86,20,19,,,,
40,down,Powfu,Death Bed (feat. beabadoobee),33,1,101,100,2020-03-01,7,2020-04-26
41,down,Drake,Way 2 Sexy (feat. Future & Young Thug),13,3,20,,,,
42,down,Polo G,RAPSTAR,23,11,28,86,2021-04-11,7,2021-04-18
43,up,Juice WRLD & Justin Bieber,Wandered To LA,47,4,5,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,26,115,,,,
45,down,Jessi,Cold Blooded,36,3,14,,,,
46,down,Machine Gun Kelly & Camila Cabello,Bad Things,37,13,113,,,,
47,up,Kanye West,Hurricane,79,1,20,,,,
48,up,Don Toliver,No Idea,81,29,27,95,2019-12-08,26,2020-01-12
49,down,Lil Dicky,Freaky Friday (feat. Chris Brown),43,16,115,,,,
50,up,Al James,Repeat (feat. Rjay Ty & Lexus),97,2,49,,,,
51,up,Flow G.,Batugan,70,51,2,,,,
52,up,Post Malone,rockstar (feat. 21 Savage),54,16,113,,,,
53,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,31,4,6,,,,
54,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),49,2,63,39,2020-11-15,39,2020-11-15
55,down,Russ,Missin You Crazy,50,8,115,,,,
56,up,Lil Uzi Vert,Neon Guts (feat. Pharrell Williams),69,56,3,,,,
57,down,Drake,Hotline Bling,40,24,97,,,,
58,up,Eminem,Without Me,66,18,12,,,,
59,down,Post Malone,I Fall Apart,52,16,115,,,,
60,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),63,6,115,,,,
61,down,Alisson Shore,Urong Sulong (feat. Kiyo),55,14,114,,,,
62,down,Fugees,Killing Me Softly With His Song,57,27,104,,,,
63,down,Sean Kingston,Beautiful Girls,62,29,16,,,,
64,down,Rae Sremmurd,This Could Be Us,45,11,14,,,,
65,down,Travis Scott,SICKO MODE,48,12,115,48,2020-04-26,9,2020-05-03
66,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),60,9,100,,,,
67,down,Flow G.,Araw-Araw Love,46,3,99,,,,
68,up,Bad Meets Evil,Lighters (feat. Bruno Mars),73,55,47,,,,
69,down,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,59,33,33,,,,
70,down,Gloc-9,Simpleng Tao,56,56,42,,,,
71,up,5ive,Me and My Brother,76,8,24,,,,
72,-,Alisson Shore,Hanggang Sa Huli,-,9,1,,,,
73,down,Lil Tjay & 6LACK,Calling My Phone,42,4,43,70,2021-02-14,5,2021-02-21
74,down,Drake,God's Plan,61,12,115,,,,
75,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,71,3,96,,,,
76,down,Pop Smoke,What You Know Bout Love,74,3,56,81,2020-07-12,14,2020-10-18
77,up,Post Malone,Motley Crew,77,3,27,,,,
78,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,109,,,,
79,up,B.o.B,Nothin' On You (feat. Bruno Mars),95,15,40,,,,
80,-,Gunna & Future,pushin P (feat. Young Thug),-,11,1,,,,
81,down,Megan Thee Stallion,Thot Shit,67,5,30,,,,
82,down,Post Malone,Congratulations (feat. Quavo),64,36,115,,,,
83,down,Drake,One Dance (feat. Wizkid & Kyla),44,17,88,,,,
84,down,Juan Caoile,Marikit (feat. Kyleswish),58,1,87,,,,
85,up,Drake,Best I Ever Had,85,3,49,,,,
86,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),99,4,107,,,,
87,up,Travis Scott,ESCAPE PLAN,90,4,10,,,,
88,-,The Black Eyed Peas,Where Is the Love?,-,11,111,,,,
89,-,Nicki Minaj,The Night Is Still Young,-,44,1,,,,
90,down,BTS,Let Go,80,19,87,,,,
91,-,Kendrick Lamar & SZA,All the Stars,-,25,56,,,,
92,-,Young Cocoa,Manila,-,6,1,,,,
93,down,Ex Battalion,Atin,82,67,5,,,,
94,down,Gloc-9,Upuan (feat. Jeazell Grutas),78,15,17,,,,
95,down,Wiz Khalifa,See You Again (feat. Charlie Puth),94,29,111,,,,
96,down,Drake,Wants and Needs (feat. Lil Baby),39,14,33,90,2021-03-07,3,2021-03-14
97,down,Nicki Minaj,High School (feat. Lil Wayne),93,59,9,,,,
98,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,4,44,,,,
99,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),88,47,7,,,,
100,-,Russ,Losin Control,-,12,45,,,,
