Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,1,1,5,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,20,,,,
3,up,Post Malone,Circles,3,1,109,2,2019-10-06,2,2019-10-06
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,3,109,26,2019-10-06,26,2019-10-06
5,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),6,1,32,,,,
6,down,Jessi,Cold Blooded,5,3,8,,,,
7,up,M Zhayt,Para Paraan,99,4,2,,,,
8,down,Sean Kingston,Take You There,7,4,7,,,,
9,down,Drake,Way 2 Sexy (feat. Future & Young Thug),8,3,14,,,,
10,up,Kiyo,Ikaw Lang,15,6,109,,,,
11,up,Rae Sremmurd,This Could Be Us,12,11,8,,,,
12,down,Russ,Nobody Knows,9,5,109,,,,
13,up,Cardi B,WAP (feat. Megan Thee Stallion),25,1,70,80,2020-08-09,1,2020-08-16
14,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",17,8,103,,,,
15,down,Cardi B & Bruno Mars,Please Me,14,8,98,,,,
16,down,Drake,Girls Want Girls (feat. Lil Baby),13,1,14,,,,
17,up,Post Malone,Psycho (feat. Ty Dolla $ign),18,9,109,,,,
18,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,11,3,109,,,,
19,up,Post Malone,Better Now,22,12,109,,,,
20,up,24kGoldn,Mood (feat. iann dior),34,1,68,33,2020-08-23,1,2020-10-11
21,down,Saweetie,Best Friend (feat. Doja Cat),20,3,48,35,2021-01-17,35,2021-01-17
22,down,Chris Brown X Tyga,Ayo,21,13,109,,,,
23,up,Powfu,Death Bed (feat. beabadoobee),23,1,95,100,2020-03-01,7,2020-04-26
24,up,Al James,Ngayong Gabi,39,5,102,,,,
25,down,Post Malone,Goodbyes (feat. Young Thug),24,4,109,10,2019-10-06,10,2019-10-06
26,down,Russ,Seduce (feat. Capella Grey),10,9,8,,,,
27,down,Juan Caoile,Marikit (feat. Kyleswish),16,1,81,,,,
28,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,14,109,,,,
29,up,Flow G.,G Wolf,40,12,16,,,,
30,down,5ive,Me and My Brother,19,8,18,,,,
31,up,Akon,Lonely,93,16,16,,,,
32,up,Nelly,Dilemma (feat. Kelly Rowland),33,16,107,,,,
33,up,Shanti Dope,Nadarang,37,15,109,,,,
34,down,Sean Kingston,Beautiful Girls,29,29,10,,,,
35,down,Kanye West,Hurricane,26,1,14,,,,
36,-,Bugoy Na KoyKoy,Stig (feat. Flow G.),-,4,1,,,,
37,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),38,17,14,,,,
38,down,Kanye West,Praise God,35,7,13,,,,
39,down,Travis Scott,SICKO MODE,32,12,109,48,2020-04-26,9,2020-05-03
40,up,Masked Wolf,Astronaut In The Ocean,57,5,40,60,2021-02-07,6,2021-04-04
41,down,Eminem,Love the Way You Lie (feat. Rihanna),31,18,109,,,,
42,down,Travis Scott,ESCAPE PLAN,30,4,5,,,,
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,26,109,,,,
44,up,Al James,Pa-Umaga,60,5,99,,,,
45,down,Lil Dicky,Freaky Friday (feat. Chris Brown),36,16,109,,,,
46,down,Post Malone,I Fall Apart,43,16,109,,,,
47,down,Fugees,Killing Me Softly With His Song,27,27,98,,,,
48,down,Machine Gun Kelly & Camila Cabello,Bad Things,45,13,107,,,,
49,down,Post Malone,Congratulations (feat. Quavo),46,36,109,,,,
50,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),55,2,57,39,2020-11-15,39,2020-11-15
51,up,Drake,Hotline Bling,62,24,91,,,,
52,up,Flow G.,Araw-Araw Love,61,3,93,,,,
53,down,Alisson Shore,Urong Sulong (feat. Kiyo),52,14,108,,,,
54,up,Cardi B,Up,64,1,44,4,2021-02-14,4,2021-02-14
55,down,Russ,Missin You Crazy,41,8,109,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),48,16,107,,,,
57,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),51,6,109,,,,
58,down,Drake,Fair Trade (feat. Travis Scott),53,3,14,,,,
59,down,Lipip,Anytime (feat. Asiong De Luna & esseca),56,33,21,,,,
60,down,Travis Scott,goosebumps,47,21,77,89,2020-04-26,18,2020-05-03
61,down,Drake,God's Plan,50,12,109,,,,
62,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,47,1,,,,
63,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,54,3,90,,,,
64,down,Post Malone,Motley Crew,42,3,22,,,,
65,down,Nicki Minaj,High School (feat. Lil Wayne),59,59,3,,,,
66,down,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,49,33,27,,,,
67,down,Drake,Best I Ever Had,63,3,43,,,,
68,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,4,101,,,,
69,up,Massiah,Higher,75,69,3,,,,
70,up,Al James,LATINA,83,8,65,,,,
71,down,50 Cent,In Da Club,68,16,10,,,,
72,down,Bad Meets Evil,Lighters (feat. Bruno Mars),69,55,41,,,,
73,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),74,9,94,,,,
74,down,B.o.B,Nothin' On You (feat. Bruno Mars),70,15,36,,,,
75,down,BTS,Let Go,67,19,81,,,,
76,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,76,1,,,,
77,down,Social House,Magic in the Hamptons (feat. Lil Yachty),72,72,6,,,,
78,up,Eminem,Without Me,81,18,6,,,,
79,up,Kendrick Lamar & SZA,All the Stars,97,25,52,,,,
80,down,Wiz Khalifa,See You Again (feat. Charlie Puth),71,29,107,,,,
81,down,Because,Esmi,78,32,32,,,,
82,down,Gloc-9,Upuan (feat. Jeazell Grutas),58,15,13,,,,
83,-,Drake,Wants and Needs (feat. Lil Baby) [Mixed],-,83,1,,,,
84,up,Kiyo,Eba,89,16,26,,,,
85,down,Young Thug,Bubbly (with Drake & Travis Scott),76,7,8,,,,
86,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,4,40,,,,
87,down,MC Einstein & Skusta Clee,Wag Na Lang,66,9,63,,,,
88,up,T-Pain,Bartender (feat. Akon),94,2,47,,,,
89,down,The Black Eyed Peas,Where Is the Love?,73,11,106,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave the Door Open (Mixed),-,90,1,,,,
91,up,Drake,One Dance (feat. Wizkid & Kyla),91,17,82,,,,
92,-,Eminem,Stan (feat. Dido),-,18,1,,,,
93,-,bbno$,edamame (feat. Rich Brian),-,59,4,,,,
94,-,"Tyler, The Creator","You're a Mean One, Mr. Grinch",-,72,4,,,,
95,-,Gloc-9,Simpleng Tao,-,56,38,,,,
96,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),82,11,13,,,,
97,down,Juice WRLD,Lucid Dreams,86,8,104,7,2019-12-15,7,2019-12-15
98,down,Megan Thee Stallion,Thot Shit,79,5,26,,,,
99,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,90,56,31,,,,
100,down,"Cardi B, Bad Bunny & J Balvin",I Like It,87,19,106,,,,
