Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),2,1,5,,,,
2,up,T-Pain,Bartender (feat. Akon),3,2,20,,,,
3,down,Post Malone,Circles,1,1,82,2,2019-10-06,2,2019-10-06
4,up,24kGoldn,Mood (feat. iann dior),4,1,41,33,2020-08-23,1,2020-10-11
5,up,Cardi B,Up,5,1,17,4,2021-02-14,4,2021-02-14
6,up,Masked Wolf,Astronaut In The Ocean,6,5,13,60,2021-02-07,6,2021-04-04
7,up,Je,Samahan Mo Ako,13,7,3,,,,
8,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),7,2,30,39,2020-11-15,39,2020-11-15
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,82,26,2019-10-06,26,2019-10-06
10,up,Saweetie,Best Friend (feat. Doja Cat),10,3,21,35,2021-01-17,35,2021-01-17
11,up,Lil Tjay & 6LACK,Calling My Phone,12,4,16,70,2021-02-14,5,2021-02-21
12,down,Cardi B,WAP (feat. Megan Thee Stallion),11,1,43,80,2020-08-09,1,2020-08-16
13,up,StarBoi3,Dick (feat. Doja Cat),15,13,5,57,2021-05-16,57,2021-05-16
14,down,J. Cole,m y . l i f e,8,8,3,86,2021-05-16,86,2021-05-16
15,up,Drake,Best I Ever Had,16,3,16,,,,
16,up,Ex Battalion,Yearly,19,6,8,,,,
17,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,17,3,63,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),22,1,68,100,2020-03-01,7,2020-04-26
19,up,Post Malone,Psycho (feat. Ty Dolla $ign),24,9,82,,,,
20,up,Polo G,RAPSTAR,30,11,8,86,2021-04-11,7,2021-04-18
21,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],28,15,8,,,,
22,up,Aminé,Caroline,27,14,10,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,14,82,,,,
24,up,Post Malone,Better Now,29,12,82,,,,
25,up,Post Malone,Goodbyes (feat. Young Thug),32,4,82,10,2019-10-06,10,2019-10-06
26,down,Machine Gun Kelly & Camila Cabello,Bad Things,20,13,80,,,,
27,up,Shanti Dope,Nadarang,40,15,82,,,,
28,down,Soulthrll,Cutie Uyyy,23,22,21,,,,
29,up,The Black Eyed Peas,Where Is the Love?,31,11,81,,,,
30,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",26,8,76,,,,
31,up,BTS,Let Go,50,19,54,,,,
32,up,Russ,Nobody Knows,36,5,82,,,,
33,up,Juan Caoile,Marikit (feat. Kyleswish),34,1,54,,,,
34,down,J. Cole,p r i d e . i s . t h e . d e v i l,18,18,3,,,,
35,down,Chris Brown X Tyga,Ayo,33,13,82,,,,
36,down,J. Cole,a m a r i,14,14,3,,,,
37,up,Lil Dicky,Freaky Friday (feat. Chris Brown),47,16,82,,,,
38,up,Cardi B & Bruno Mars,Please Me,60,8,71,,,,
39,up,Kiyo,Ikaw Lang,45,6,82,,,,
40,up,Post Malone,I Fall Apart,43,16,82,,,,
41,up,Pop Smoke,What You Know Bout Love,48,3,37,81,2020-07-12,14,2020-10-18
42,down,The Kid LAROI,WITHOUT YOU,38,5,25,32,2020-12-13,12,2021-02-28
43,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,42,3,82,,,,
44,up,Post Malone,Congratulations (feat. Quavo),64,36,82,,,,
45,up,BTS,Crystal Snow,76,35,39,,,,
46,up,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,52,33,6,,,,
47,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),59,6,82,,,,
48,up,Travis Scott,SICKO MODE,56,12,82,48,2020-04-26,9,2020-05-03
49,up,Drake,God's Plan,63,12,82,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,19,82,,,,
51,down,Alisson Shore,Urong Sulong (feat. Kiyo),49,14,82,,,,
52,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),65,52,4,77,2021-05-02,35,2021-05-09
53,up,Arizona Zervas,ROXANNE,54,1,80,14,2019-11-24,4,2019-12-22
54,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,26,82,,,,
55,up,Eminem,Love the Way You Lie (feat. Rihanna),57,18,82,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),67,16,82,,,,
57,up,Mo2crazee,Drilla,81,57,2,,,,
58,up,Flow G.,Araw-Araw Love,58,3,68,,,,
59,up,Russ,Missin You Crazy,68,8,82,,,,
60,up,Drake,What’s Next,71,2,13,68,2021-03-07,4,2021-03-14
61,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",55,9,5,62,2021-05-09,62,2021-05-09
62,-,iKON,MY TYPE,-,51,1,,,,
63,up,Juice WRLD,Lucid Dreams,75,8,82,7,2019-12-15,7,2019-12-15
64,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),66,9,68,,,,
65,up,Fugees,Killing Me Softly With His Song,78,27,71,,,,
66,down,MC Einstein & Skusta Clee,Wag Na Lang,62,9,38,,,,
67,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,25,25,3,,,,
68,up,Nelly,Dilemma (feat. Kelly Rowland),69,16,82,,,,
69,-,iKON,RHYTHM TA,-,45,1,,,,
70,up,Drake,Wants and Needs (feat. Lil Baby),94,14,13,90,2021-03-07,3,2021-03-14
71,up,Bad Meets Evil,Lighters (feat. Bruno Mars),80,55,16,,,,
72,up,Drake,Hotline Bling,97,24,67,,,,
73,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),70,5,59,79,2020-04-19,1,2020-07-05
74,down,J. Cole,9 5 . s o u t h,21,21,3,,,,
75,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),46,35,5,80,2021-05-09,80,2021-05-09
76,up,Matthaios,Vibe With Me (feat. Lonezo),89,3,76,,,,
77,-,iKON,APOLOGY,-,75,1,,,,
78,up,Drake,In My Feelings,95,22,82,,,,
79,down,Travis Scott,goosebumps,74,21,52,89,2020-04-26,18,2020-05-03
80,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,43,2,,,,
81,up,B.o.B,Nothin' On You (feat. Bruno Mars),90,15,15,,,,
82,down,Illijah,On My Way,79,54,6,,,,
83,up,Wiz Khalifa,See You Again (feat. Charlie Puth),84,29,82,,,,
84,up,Kendrick Lamar & SZA,All the Stars,99,25,36,,,,
85,-,Epik High,"Born Hater (feat. Beenzino, Verbal Jint, B.I., MINO & BOBBY)",-,85,1,,,,
86,-,iKON,ANTHEM,-,83,1,,,,
87,-,iKON,DUMB & DUMBER,-,80,1,,,,
88,-,iKON,AIRPLANE,-,79,1,,,,
89,-,Shanti Dope,Peekaboo! (feat. Skinny G of Acdmnd$),-,89,1,,,,
90,-,Al James,Ngayong Gabi,-,5,76,,,,
91,-,Kid Ink,Promise (feat. Fetty Wap),-,23,10,,,,
92,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,75,6,,,,
93,up,City Girls,Twerkulator,98,93,2,,,,
94,-,Russ,"Psycho, Pt. 2",-,29,80,,,,
95,-,The Kid LAROI,SO DONE,-,43,6,61,2020-11-15,61,2020-11-15
96,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),83,4,75,,,,
97,-,Al James,Pa-Umaga,-,5,78,,,,
98,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),88,6,57,66,2020-05-03,18,2020-05-31
99,-,Akon,Don't Matter,-,53,41,,,,
100,-,Gloc-9,Simpleng Tao,-,56,28,,,,
