Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,44,1,2,,,,
2,down,Nicki Minaj,Super Freaky Girl,1,1,14,,,,
3,up,Drake & 21 Savage,Major Distribution,55,3,2,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,2,24,,,,
5,up,Drake & 21 Savage,On BS,60,5,2,,,,
6,down,Lo ki,Kagome,2,1,43,,,,
7,down,Al James,Repeat (feat. Rjay Ty & Lexus),4,2,92,,,,
8,down,Post Malone,Circles,6,1,158,2,2019-10-06,2,2019-10-06
9,up,Russ,3:15 (Breathe),31,9,24,,,,
10,down,Nik Makino,MOON (feat. Flow G),5,1,32,,,,
11,up,Drake & 21 Savage,Spin Bout U,62,11,2,,,,
12,up,Russ,Losin Control,93,12,62,,,,
13,down,Al James,Mood (feat. Muric),7,4,10,,,,
14,down,Al James,PSG,9,1,44,,,,
15,up,Russ,Nobody Knows,48,5,158,,,,
16,up,Drake,BackOutsideBoyz,65,16,2,,,,
17,up,Russ,Missin You Crazy,61,8,158,,,,
18,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),67,18,2,,,,
19,down,Al James,Ngayong Gabi,10,5,151,,,,
20,-,Russ,Ain't Nobody Takin My Baby,-,20,66,,,,
21,down,Drake,God's Plan,13,12,157,,,,
22,up,Drake & 21 Savage,Privileged Rappers,75,22,2,,,,
23,down,Al James,Pa-Umaga,11,5,148,,,,
24,down,Akon,Be With You,8,2,10,,,,
25,up,Drake & 21 Savage,Hours In Silence,72,25,2,,,,
26,down,Shanti Dope,Tricks,12,10,13,,,,
27,up,Drake & 21 Savage,Circo Loco,77,27,2,,,,
28,down,Post Malone,Goodbyes (feat. Young Thug),15,4,158,10,2019-10-06,10,2019-10-06
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,3,158,26,2019-10-06,26,2019-10-06
30,down,Al James,LATINA,16,8,114,,,,
31,down,Kendrick Lamar,HUMBLE.,21,19,100,,,,
32,-,Russ,"Psycho, Pt. 2",-,29,101,,,,
33,down,Post Malone,Better Now,20,12,158,,,,
34,down,Post Malone & The Weeknd,One Right Now,18,1,54,,,,
35,up,Drake & 21 Savage,Broke Boys,78,35,2,,,,
36,-,Russ,What They Want,-,32,23,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),23,16,156,,,,
38,down,Jack Harlow,First Class,17,1,32,,,,
39,-,Russ,Ride Slow,-,39,12,,,,
40,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),22,9,143,,,,
41,down,Nik Makino,Neneng B (feat. Raf Davis),19,1,97,,,,
42,up,Drake,Middle of the Ocean,79,42,2,,,,
43,up,Drake & 21 Savage,Treacherous Twins,81,43,2,,,,
44,down,Kendrick Lamar & SZA,All the Stars,27,25,87,,,,
45,down,Kiyo,Ikaw Lang,30,6,158,,,,
46,down,Lil Dicky,Freaky Friday (feat. Chris Brown),26,16,158,,,,
47,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,24,3,158,,,,
48,down,Drake,Nonstop,37,25,35,,,,
49,down,Travis Scott,SICKO MODE,41,12,158,48,2020-04-26,9,2020-05-03
50,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,26,158,,,,
51,down,Alisson Shore,Urong Sulong (feat. Kiyo),47,14,157,,,,
52,down,Shanti Dope,Nadarang,33,15,158,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),25,18,158,,,,
54,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),38,6,158,,,,
55,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",39,9,21,,,,
56,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",34,8,152,,,,
57,down,Kendrick Lamar,Money Trees (feat. Jay Rock),40,4,75,,,,
58,down,Eminem,Mockingbird,57,52,3,,,,
59,down,Flow G.,G Wolf,36,12,65,,,,
60,down,J. Cole,No Role Modelz,50,42,12,,,,
61,down,Post Malone,Enemies (feat. DaBaby),53,40,36,,,,
62,up,Drake & 21 Savage,More M’s,84,62,2,,,,
63,down,Future,Mask Off,52,46,11,,,,
64,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,1,69,,,,
65,down,Chris Brown X Tyga,Ayo,43,13,158,,,,
66,up,Drake,Jumbotron Shit Poppin,87,66,2,,,,
67,down,Akon,Lonely,28,16,48,,,,
68,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,14,158,,,,
69,down,Drake,Trust Issues,63,28,26,,,,
70,down,Post Malone,Cooped Up (feat. Roddy Ricch),46,3,27,,,,
71,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,4,141,,,,
72,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),94,72,2,,,,
73,down,50 Cent,In Da Club,49,16,54,,,,
74,down,Cardi B & Bruno Mars,Please Me,59,8,147,,,,
75,down,Post Malone,I Fall Apart,64,16,158,,,,
76,down,Future,WAIT FOR U (feat. Drake & Tems),51,3,29,,,,
77,up,Travis Scott,goosebumps,88,21,102,89,2020-04-26,18,2020-05-03
78,down,Nelly,Dilemma (feat. Kelly Rowland),42,16,156,,,,
79,up,Travis Scott,HIGHEST IN THE ROOM,97,7,52,35,2019-10-06,2,2019-10-13
80,down,Drake,One Dance (feat. Wizkid & Kyla),66,17,128,,,,
81,down,Post Malone,Psycho (feat. Ty Dolla $ign),70,9,158,,,,
82,up,Drake,I Guess It’s Fuck Me,85,82,2,,,,
83,down,Cookie$,Sabak Daddy,35,15,11,,,,
84,down,Drake,Hotline Bling,76,24,140,,,,
85,down,Eminem,Stan (feat. Dido),56,18,42,,,,
86,up,21 Savage,3AM on Glenwood,86,86,2,,,,
87,down,Calvin De Leon,Ano Na? (feat. Kiyo) (feat. Kiyo),80,18,5,,,,
88,up,Drake,Started From the Bottom,89,30,20,,,,
89,down,Oxlade,KU LO SA - A COLORS SHOW,68,50,5,,,,
90,down,Eminem,Without Me,71,18,55,,,,
91,down,T-Pain,Bartender (feat. Akon),58,2,68,,,,
92,-,Because,Esmi,-,32,59,,,,
93,down,Akon,Don't Matter,69,53,52,,,,
94,-,Drake,Girls Want Girls (feat. Lil Baby),-,1,38,,,,
95,-,Shanti Dope,Materyal,-,67,11,,,,
96,-,Kiyo,Eba,-,16,45,,,,
97,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,91,3,27,,,,
98,down,The Black Eyed Peas,Where Is the Love?,73,11,142,,,,
99,-,Post Malone,Wow.,-,18,96,,,,
100,down,Nicki Minaj,Moment 4 Life (feat. Drake),98,72,10,,,,
