Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],1,1,8,,,,
2,up,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),5,1,4,,,,
3,up,Flow-G,Rapstar,3,2,31,,,,
4,down,Sassa Gurl,Maria Hiwaga,2,1,8,,,,
5,up,Doja Cat,Paint The Town Red,80,1,2,,,,
6,down,Jeff Grecia,Elevate,4,1,25,,,,
7,up,CK YG,Silly Hoes (feat. HELLMERRY),8,3,6,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,37,,,,
9,up,Travis Scott,MELTDOWN,9,9,3,,,,
10,up,Realest Cram,So Fine,10,6,5,,,,
11,down,Al James,Pa-Umaga,7,5,187,,,,
12,down,O SIDE MAFIA,Drugs in tha club (feat. Tu$ brother$ & PRETTYMF9INE),11,6,7,,,,
13,up,Realest Cram,Fetty,14,10,13,,,,
14,down,Dave & Central Cee,Sprinter,12,8,9,,,,
15,down,Al James,Ngayong Gabi,13,5,190,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,3,197,26,2019-10-06,26,2019-10-06
17,up,Gunna,fukumean,29,15,5,,,,
18,down,Post Malone,Circles,15,1,197,2,2019-10-06,2,2019-10-06
19,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,18,3,197,,,,
20,down,Kendrick Lamar,Money Trees (feat. Jay Rock),19,4,114,,,,
21,up,Nateman,Paboritong Pagkakamali,23,20,11,,,,
22,down,Al James,PSG,20,1,83,,,,
23,down,Teys,LWKY (feat. Keith),17,10,12,,,,
24,up,Shanti Dope,City Girl,24,1,37,,,,
25,up,NOHESI,WholeLotta$$$ (feat. CA$HMAN),30,21,22,,,,
26,up,OLG Zak,Don't Play With Us (feat. Realest Cram & ENZO MF),28,17,12,,,,
27,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],22,3,15,,,,
28,down,O SIDE MAFIA,CRASHING (feat. Tu$ Brother$),27,20,21,,,,
29,up,O SIDE MAFIA,Go Getta,31,18,29,,,,
30,down,Al James,Repeat (feat. Rjay Ty & Lexus),26,2,131,,,,
31,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,33,9,4,,,,
32,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,2,63,,,,
33,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),36,9,182,,,,
34,up,Al James,LATINA,34,8,153,,,,
35,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,14,39,,,,
36,up,Ez Mil & Eminem,Realest,82,36,2,,,,
37,up,Hev Abi,Para Sa Streets,50,4,4,,,,
38,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),35,8,20,,,,
39,down,Travis Scott,TELEKINESIS,37,37,3,,,,
40,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",40,8,191,,,,
41,down,Lil Durk,All My Life (feat. J. Cole),39,16,14,,,,
42,up,ニッキー・ミナージュ,Starships,49,42,38,,,,
43,down,Drake & 21 Savage,Rich Flex,41,1,41,,,,
44,up,Sica,Choosy,58,32,15,,,,
45,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",47,9,60,,,,
46,down,Shanti Dope,Nadarang,45,15,197,,,,
47,down,Cardi B & Bruno Mars,Please Me,44,8,181,,,,
48,down,Drake,In My Feelings,46,22,138,,,,
49,down,Drake,God's Plan,43,12,196,,,,
50,down,Chris Brown X Tyga,Ayo,48,13,197,,,,
51,down,Travis Scott,FE!N,21,21,3,,,,
52,up,Calvin De Leon,Ano Na? (feat. Kiyo) (feat. Kiyo),57,18,44,,,,
53,down,Drake,Hotline Bling,51,24,179,,,,
54,up,Drake,Best I Ever Had,55,3,117,,,,
55,down,Flow G.,G Wolf,52,12,104,,,,
56,up,Baby Blood,3 AM,97,14,2,,,,
57,down,Travis Scott,I KNOW ?,38,38,3,,,,
58,up,O SIDE MAFIA,20 Deep,65,30,36,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),54,17,167,,,,
60,up,Drake,Passionfruit,60,44,41,,,,
61,up,Realest Cram,Sneaky Link (feat. CK YG),81,40,3,,,,
62,up,Tu$ Brother$ & HELLMERRY,Thai Freestlye,76,26,2,,,,
63,up,HELLMERRY,BAE,66,54,26,,,,
64,down,Kendrick Lamar,HUMBLE.,63,19,139,,,,
65,up,Shanti Dope,Young Gaddy,99,46,3,,,,
66,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,26,197,,,,
67,down,Kiyo,Ikaw Lang,64,6,197,,,,
68,down,Akon,Right Now (Na Na Na),56,28,6,,,,
69,up,Post Malone,Enemies (feat. DaBaby),86,40,63,,,,
70,up,Nicki Minaj,Super Freaky Girl,74,1,53,,,,
71,down,Future,Mask Off,68,46,50,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),73,16,195,,,,
73,down,Coi Leray,Players,61,2,30,,,,
74,up,Lil Dicky,Freaky Friday (feat. Chris Brown),77,16,197,,,,
75,up,Nicki Minaj,The Night Is Still Young,91,44,25,,,,
76,down,Al James,Mood (feat. Muric),69,4,49,,,,
77,down,Russ,3:15 (Breathe),75,9,63,,,,
78,up,J. Cole,No Role Modelz,84,42,51,,,,
79,up,Nik Makino,Neneng B (feat. Raf Davis),87,1,136,,,,
80,up,Post Malone,Better Now,88,12,197,,,,
81,down,Travis Scott,SICKO MODE,70,12,197,48,2020-04-26,9,2020-05-03
82,down,"Metro Boomin, Travis Scott & Young Thug",Trance,71,18,25,,,,
83,up,Post Malone,Goodbyes (feat. Young Thug),89,4,197,10,2019-10-06,10,2019-10-06
84,up,Alisson Shore,Urong Sulong (feat. Kiyo),85,14,196,,,,
85,down,Eminem,Love the Way You Lie (feat. Rihanna),79,18,196,,,,
86,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,9,194,,,,
87,-,Hev Abi,Welcome2dtq,-,2,1,,,,
88,up,XG,GRL GVNG,92,19,7,,,,
89,up,Lo ki,Kagome,100,1,82,,,,
90,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,4,178,,,,
91,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,14,195,,,,
92,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,5,12,,,,
93,-,O SIDE MAFIA,SMD (feat. PAUL N BALLIN),-,13,1,,,,
94,-,Hev Abi,Lil Kasalanan Shortie,-,4,1,,,,
95,-,Post Malone,I Fall Apart,-,16,191,,,,
96,up,Alisson Shore,SEEN (feat. Because),98,96,2,,,,
97,down,Travis Scott,MY EYES,72,72,3,,,,
98,-,Travis Scott,HIGHEST IN THE ROOM,-,7,86,35,2019-10-06,2,2019-10-13
99,down,Travis Scott,TOPIA TWINS,42,42,3,,,,
100,-,T-Pain,Bartender (feat. Akon),-,2,103,,,,
