Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),1,1,9,,,,
2,up,Post Malone,Circles,2,1,86,2,2019-10-06,2,2019-10-06
3,up,Roddy Ricch,Late At Night,15,3,4,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,86,26,2019-10-06,26,2019-10-06
5,down,T-Pain,Bartender (feat. Akon),4,2,24,,,,
6,down,Cardi B,Up,3,1,21,4,2021-02-14,4,2021-02-14
7,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,47,80,2020-08-09,1,2020-08-16
8,up,Masked Wolf,Astronaut In The Ocean,8,5,17,60,2021-02-07,6,2021-04-04
9,down,24kGoldn,Mood (feat. iann dior),7,1,45,33,2020-08-23,1,2020-10-11
10,down,Saweetie,Best Friend (feat. Doja Cat),9,3,25,35,2021-01-17,35,2021-01-17
11,up,Lil Tjay & 6LACK,Calling My Phone,11,4,20,70,2021-02-14,5,2021-02-21
12,down,Post Malone,Psycho (feat. Ty Dolla $ign),10,9,86,,,,
13,up,Megan Thee Stallion,Thot Shit,20,5,3,,,,
14,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),14,2,34,39,2020-11-15,39,2020-11-15
15,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,16,3,67,,,,
16,down,Post Malone,Goodbyes (feat. Young Thug),12,4,86,10,2019-10-06,10,2019-10-06
17,up,Migos,Having Our Way (feat. Drake),23,17,3,,,,
18,up,Polo G,RAPSTAR,22,11,12,86,2021-04-11,7,2021-04-18
19,up,Powfu,Death Bed (feat. beabadoobee),19,1,72,100,2020-03-01,7,2020-04-26
20,up,Drake,Best I Ever Had,24,3,20,,,,
21,up,Matthaios,Gusto Kita Makita,28,21,3,,,,
22,down,StarBoi3,Dick (feat. Doja Cat),21,13,9,57,2021-05-16,57,2021-05-16
23,up,Post Malone,Better Now,25,12,86,,,,
24,up,Machine Gun Kelly & Camila Cabello,Bad Things,27,13,84,,,,
25,down,B.I,illa illa,13,3,4,,,,
26,down,Post Malone,Wow.,18,18,68,,,,
27,up,Chris Brown X Tyga,Ayo,29,13,86,,,,
28,down,BTS,Let Go,26,19,58,,,,
29,up,Shanti Dope,Nadarang,31,15,86,,,,
30,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",35,8,80,,,,
31,up,Juan Caoile,Marikit (feat. Kyleswish),37,1,58,,,,
32,up,Russ,Nobody Knows,36,5,86,,,,
33,up,The Black Eyed Peas,Where Is the Love?,33,11,85,,,,
34,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,14,86,,,,
35,up,BTS,Crystal Snow,38,35,43,,,,
36,up,Lil Dicky,Freaky Friday (feat. Chris Brown),41,16,86,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),32,16,86,,,,
38,up,Cardi B & Bruno Mars,Please Me,39,8,75,,,,
39,up,Drake,Wants and Needs (feat. Lil Baby),48,14,17,90,2021-03-07,3,2021-03-14
40,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],40,15,12,,,,
41,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,50,3,86,,,,
42,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,16,33,61,2020-08-23,8,2020-10-04
43,up,Post Malone,I Fall Apart,44,16,86,,,,
44,up,Travis Scott,SICKO MODE,52,12,86,48,2020-04-26,9,2020-05-03
45,up,Post Malone,Congratulations (feat. Quavo),47,36,86,,,,
46,up,Kiyo,Ikaw Lang,51,6,86,,,,
47,down,Aminé,Caroline,42,14,14,,,,
48,up,Alisson Shore,Urong Sulong (feat. Kiyo),70,14,86,,,,
49,-,8 Ballin',"KNOW ME (feat. R!S, Supboi K, EGO & Ya'akov)",-,5,1,,,,
50,up,Drake,God's Plan,57,12,86,,,,
51,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),69,6,86,,,,
52,up,Nelly,Dilemma (feat. Kelly Rowland),61,16,86,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),58,18,86,,,,
54,up,Pop Smoke,What You Know Bout Love,54,3,41,81,2020-07-12,14,2020-10-18
55,down,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,53,33,10,,,,
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,19,86,,,,
57,down,Soulthrll,Cutie Uyyy,49,22,25,,,,
58,-,Donnalyn,Omo,-,3,1,,,,
59,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,26,86,,,,
60,up,Wiz Khalifa,See You Again (feat. Charlie Puth),83,29,86,,,,
61,-,"Tyler, The Creator",WUSYANAME,-,17,1,,,,
62,down,B.I,Daydream (feat. LeeHi),30,5,4,,,,
63,up,Arizona Zervas,ROXANNE,65,1,84,14,2019-11-24,4,2019-12-22
64,up,Russ,Missin You Crazy,76,8,86,,,,
65,up,Fugees,Killing Me Softly With His Song,73,27,75,,,,
66,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),60,9,72,,,,
67,up,J. Cole,m y . l i f e,77,8,7,86,2021-05-16,86,2021-05-16
68,-,"Tyler, The Creator",SIR BAUDELAIRE,-,68,1,,,,
69,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,38,1,,,,
70,-,"Tyler, The Creator",LEMONHEAD,-,70,1,,,,
71,-,"Tyler, The Creator",CORSO,-,71,1,,,,
72,-,"Tyler, The Creator",LUMBERJACK,-,72,1,,,,
73,down,The Kid LAROI,WITHOUT YOU,56,5,29,32,2020-12-13,12,2021-02-28
74,up,Flow G.,Araw-Araw Love,80,3,72,,,,
75,up,Matthaios,Vibe With Me (feat. Lonezo),79,3,80,,,,
76,-,"Tyler, The Creator",HOT WIND BLOWS,-,76,1,,,,
77,down,B.I,WATERFALL,43,9,4,,,,
78,-,"Tyler, The Creator",MASSA,-,78,1,,,,
79,down,BTS,Lights,74,30,10,,,,
80,-,"Tyler, The Creator",JUGGERNAUT,-,80,1,,,,
81,-,Max Dylan,"+LEGENDARY+ (feat. King Promdi, Akosi Dogie & Jrld M)",-,81,1,,,,
82,down,Mo2crazee,Drilla,66,57,6,,,,
83,-,"Tyler, The Creator",RUNITUP,-,83,1,,,,
84,-,Al James,Ngayong Gabi,-,5,79,,,,
85,down,Ex Battalion,Yearly,64,6,12,,,,
86,up,Drake,In My Feelings,87,22,86,,,,
87,-,"Tyler, The Creator",MANIFESTO,-,87,1,,,,
88,down,Bad Meets Evil,Lighters (feat. Bruno Mars),67,55,20,,,,
89,-,"Tyler, The Creator",WILSHIRE,-,89,1,,,,
90,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,65,,,,
91,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),86,4,79,,,,
92,down,"Migos, Nicki Minaj & Cardi B",MotorSport,71,58,3,,,,
93,-,"Tyler, The Creator",RISE!,-,93,1,,,,
94,up,Yayoi,Ingatan Mo (feat. Serjo & JDK),98,8,57,,,,
95,-,"Tyler, The Creator",BLESSED,-,95,1,,,,
96,-,"Tyler, The Creator",MOMMA TALK,-,96,1,,,,
97,down,B.I,Numb,59,8,4,,,,
98,-,MC Einstein & Skusta Clee,Wag Na Lang,-,9,41,,,,
99,up,Travis Scott,goosebumps,99,21,55,89,2020-04-26,18,2020-05-03
100,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),95,5,63,79,2020-04-19,1,2020-07-05
