Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,15,,,,
2,up,Post Malone,Circles,2,1,104,2,2019-10-06,2,2019-10-06
3,up,Jessi,Cold Blooded,3,3,3,,,,
4,up,Sean Kingston,Take You There,34,4,2,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,104,26,2019-10-06,26,2019-10-06
6,down,Drake,Way 2 Sexy (feat. Future & Young Thug),4,3,9,,,,
7,up,Young Thug,Bubbly (with Drake & Travis Scott),11,7,3,,,,
8,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),7,1,27,,,,
9,down,Drake,Girls Want Girls (feat. Lil Baby),8,1,9,,,,
10,down,5ive,Me and My Brother,9,8,13,,,,
11,down,Kanye West,Hurricane,5,1,9,,,,
12,up,Kanye West,Praise God,12,7,8,,,,
13,up,Kiyo,Ikaw Lang,14,6,104,,,,
14,down,Drake,Fair Trade (feat. Travis Scott),10,3,9,,,,
15,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",16,8,98,,,,
16,down,Post Malone,Psycho (feat. Ty Dolla $ign),13,9,104,,,,
17,up,Cardi B,WAP (feat. Megan Thee Stallion),18,1,65,80,2020-08-09,1,2020-08-16
18,up,Rae Sremmurd,This Could Be Us,31,11,3,,,,
19,up,Chris Brown X Tyga,Ayo,20,13,104,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),21,1,90,100,2020-03-01,7,2020-04-26
21,up,Post Malone,Goodbyes (feat. Young Thug),22,4,104,10,2019-10-06,10,2019-10-06
22,up,Russ,Nobody Knows,30,5,104,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,14,104,,,,
24,down,Saweetie,Best Friend (feat. Doja Cat),23,3,43,35,2021-01-17,35,2021-01-17
25,up,Post Malone,Better Now,28,12,104,,,,
26,up,24kGoldn,Mood (feat. iann dior),29,1,63,33,2020-08-23,1,2020-10-11
27,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,26,3,104,,,,
28,down,Nelly,Dilemma (feat. Kelly Rowland),27,16,102,,,,
29,down,Drake,No Friends In The Industry,19,9,9,,,,
30,up,Russ,Seduce (feat. Capella Grey),46,9,3,,,,
31,down,Post Malone,Motley Crew,17,3,17,,,,
32,up,Shanti Dope,Nadarang,40,15,104,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),32,18,104,,,,
34,down,Gloc-9,Upuan (feat. Jeazell Grutas),25,15,8,,,,
35,up,Flow G.,G Wolf,38,12,11,,,,
36,up,Travis Scott,SICKO MODE,39,12,104,48,2020-04-26,9,2020-05-03
37,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),33,17,9,,,,
38,up,Cardi B & Bruno Mars,Please Me,52,8,93,,,,
39,down,Fugees,Killing Me Softly With His Song,35,27,93,,,,
40,up,Lil Dicky,Freaky Friday (feat. Chris Brown),44,16,104,,,,
41,up,Post Malone,I Fall Apart,41,16,104,,,,
42,down,Drake,God's Plan,36,12,104,,,,
43,up,Russ,Missin You Crazy,51,8,104,,,,
44,down,Machine Gun Kelly & Camila Cabello,Bad Things,37,13,102,,,,
45,up,Alisson Shore,Urong Sulong (feat. Kiyo),48,14,103,,,,
46,up,Masked Wolf,Astronaut In The Ocean,47,5,35,60,2021-02-07,6,2021-04-04
47,down,Post Malone,Congratulations (feat. Quavo),45,36,104,,,,
48,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,53,3,85,,,,
49,up,Flow G.,Araw-Araw Love,57,3,88,,,,
50,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),49,2,52,39,2020-11-15,39,2020-11-15
51,up,Juan Caoile,Marikit (feat. Kyleswish),64,1,76,,,,
52,down,Cardi B,Up,43,1,39,4,2021-02-14,4,2021-02-14
53,up,Lipip,Anytime (feat. Asiong De Luna & esseca),73,33,16,,,,
54,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,26,104,,,,
55,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),60,6,104,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),50,16,102,,,,
57,down,Megan Thee Stallion,Thot Shit,56,5,21,,,,
58,up,Al James,Ngayong Gabi,75,5,97,,,,
59,up,Sean Kingston,Beautiful Girls,61,29,5,,,,
60,up,MC Einstein & Skusta Clee,Wag Na Lang,63,9,58,,,,
61,down,BTS,Let Go,59,19,76,,,,
62,down,Lil Tjay & 6LACK,Calling My Phone,42,4,38,70,2021-02-14,5,2021-02-21
63,up,Drake,Hotline Bling,67,24,86,,,,
64,up,Drake,Best I Ever Had,65,3,38,,,,
65,down,Ex Battalion & Bosx1ne,Miss Flawless (feat. Sachzna),55,39,35,,,,
66,down,Coi Leray,TWINNEM,58,58,3,,,,
67,up,T-Pain,Bartender (feat. Akon),68,2,42,,,,
68,up,Wiz Khalifa,See You Again (feat. Charlie Puth),71,29,102,,,,
69,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,19,103,,,,
70,up,Bad Meets Evil,Lighters (feat. Bruno Mars),82,55,36,,,,
71,down,50 Cent,In Da Club,66,16,5,,,,
72,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,11,8,,,,
73,down,Alisson Shore,"BETTERMAN (feat. Kiyo, Because & JRoa)",15,15,3,,,,
74,up,Al James,Pa-Umaga,85,5,94,,,,
75,down,Travis Scott,goosebumps,70,21,72,89,2020-04-26,18,2020-05-03
76,down,Gloc-9,Simpleng Tao,72,56,34,,,,
77,up,Juice WRLD,Lucid Dreams,79,8,100,7,2019-12-15,7,2019-12-15
78,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),76,9,89,,,,
79,up,B.o.B,Nothin' On You (feat. Bruno Mars),84,15,31,,,,
80,down,Drake,In My Feelings,78,22,102,,,,
81,up,Drake,One Dance (feat. Wizkid & Kyla),87,17,77,,,,
82,up,Because,Esmi,98,32,27,,,,
83,up,Kiyo,Eba,95,16,21,,,,
84,down,Kanye West,Moon,83,4,9,,,,
85,down,Akon,Lonely,77,16,13,,,,
86,-,Cochise,POCKET ROCKET,-,86,1,,,,
87,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),92,4,96,,,,
88,down,T.I. & Snoop Dogg,Moon Juice (feat. Jeremih),80,4,15,,,,
89,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),86,75,12,,,,
90,-,Eminem,River (feat. Ed Sheeran),-,90,1,,,,
91,down,The Black Eyed Peas,Where Is the Love?,81,11,102,,,,
92,-,8 Ballin',"KNOW ME (feat. R!S, Supboi K, EGO & Ya'akov)",-,5,11,,,,
93,-,Eminem,Without Me,-,18,1,,,,
94,down,Arizona Zervas,ROXANNE,74,1,99,14,2019-11-24,4,2019-12-22
95,-,Megan Thee Stallion,Eat It,-,88,1,,,,
96,-,ALLMO$T,Bagay Tayo,-,11,89,,,,
97,down,Russ,"Psycho, Pt. 2",89,29,93,,,,
98,down,Donnalyn,Omo,69,3,19,,,,
99,down,BTS,Crystal Snow,93,35,59,,,,
100,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,72,1,,,,
