Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lo ki,Kagome,1,1,23,,,,
2,up,Jack Harlow,First Class,2,1,12,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,2,4,,,,
4,up,Al James,PSG,4,1,24,,,,
5,up,Nik Makino,MOON (feat. Flow G),9,1,12,,,,
6,up,Post Malone,Circles,6,1,138,2,2019-10-06,2,2019-10-06
7,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,5,3,7,,,,
8,up,Al James,Pa-Umaga,10,5,128,,,,
9,down,Post Malone,Cooped Up (feat. Roddy Ricch),7,3,7,,,,
10,up,Post Malone & The Weeknd,One Right Now,12,1,34,,,,
11,down,Future,WAIT FOR U (feat. Drake & Tems),8,3,9,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,138,26,2019-10-06,26,2019-10-06
13,up,Al James,Ngayong Gabi,14,5,131,,,,
14,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,1,49,,,,
15,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,13,3,138,,,,
16,up,Al James,Repeat (feat. Rjay Ty & Lexus),16,2,72,,,,
17,up,Lil Dicky,Freaky Friday (feat. Chris Brown),18,16,138,,,,
18,up,Medmessiah,HUNGHANG (feat. JMara ng Morobeats & Palos ng Morobeats),81,18,2,,,,
19,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),20,9,123,,,,
20,up,Flow G.,G Wolf,21,12,45,,,,
21,up,Shehyee,Trip Lang (feat. Sam Pinto),25,6,18,,,,
22,up,Gloc-9,Upuan (feat. Jeazell Grutas),28,15,35,,,,
23,up,Juan Caoile,Marikit (feat. Kyleswish),27,1,110,,,,
24,down,Post Malone,Psycho (feat. Ty Dolla $ign),22,9,138,,,,
25,down,Al James,LATINA,17,8,94,,,,
26,down,Post Malone,Better Now,23,12,138,,,,
27,up,Nelly,Dilemma (feat. Kelly Rowland),31,16,136,,,,
28,up,"Flow G., Skusta Clee & Yuridope",Gaga,92,28,2,,,,
29,down,Kiyo,Ikaw Lang,24,6,138,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),38,16,136,,,,
31,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),36,1,61,,,,
32,down,Russ,Nobody Knows,26,5,138,,,,
33,down,Russ,Missin You Crazy,30,8,138,,,,
34,down,Shanti Dope,Nadarang,29,15,138,,,,
35,up,Post Malone,Goodbyes (feat. Young Thug),35,4,138,10,2019-10-06,10,2019-10-06
36,down,Bugoy Na KoyKoy,Stig (feat. Flow G.),33,4,30,,,,
37,up,Young Cocoa,Nova,75,26,5,,,,
38,up,Travis Scott,SICKO MODE,58,12,138,48,2020-04-26,9,2020-05-03
39,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,26,138,,,,
40,down,Drake,Trust Issues,34,28,6,,,,
41,up,Russ,3:15 (Breathe),53,9,4,,,,
42,down,Post Malone,I Fall Apart,40,16,138,,,,
43,down,Chris Brown X Tyga,Ayo,42,13,138,,,,
44,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,14,138,,,,
45,down,Kendrick Lamar,Money Trees (feat. Jay Rock),39,4,55,,,,
46,up,Nik Makino,Panalangin (feat. Flow G & Honcho),49,16,11,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),43,18,138,,,,
48,down,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,37,33,48,,,,
49,up,Cardi B & Bruno Mars,Please Me,60,8,127,,,,
50,down,S1mba,Rover (feat. DTG),47,21,6,88,2020-06-14,88,2020-06-14
51,up,Kendrick Lamar,HUMBLE.,55,19,80,,,,
52,up,Flow G.,Praning,52,35,14,,,,
53,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],19,10,12,,,,
54,up,Drake,Hotline Bling,71,24,120,,,,
55,down,Alisson Shore,Urong Sulong (feat. Kiyo),50,14,137,,,,
56,up,Ghetto Gecko,Man!,56,9,17,,,,
57,up,Eminem,Without Me,78,18,35,,,,
58,up,Saweetie,Best Friend (feat. Doja Cat),66,3,77,35,2021-01-17,35,2021-01-17
59,up,Fugees,Killing Me Softly With His Song,65,27,127,,,,
60,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),51,6,138,,,,
61,down,Shanti Dope & Flow G,Kamusta,54,19,5,,,,
62,up,Machine Gun Kelly & Camila Cabello,Bad Things,63,13,136,,,,
63,down,Drake,God's Plan,59,12,137,,,,
64,down,Cardi B,WAP (feat. Megan Thee Stallion),57,1,99,80,2020-08-09,1,2020-08-16
65,up,Drake,One Dance (feat. Wizkid & Kyla),69,17,108,,,,
66,up,Felip,Bulan,89,57,3,,,,
67,down,ITZY,In the morning,64,17,20,,,,
68,down,Mike Kosa,Lakas Tama (feat. Ayeeman),46,18,7,,,,
69,up,24kGoldn,Mood (feat. iann dior),74,1,97,33,2020-08-23,1,2020-10-11
70,down,Kendrick Lamar,N95,44,6,7,,,,
71,up,50 Cent,In Da Club,73,16,34,,,,
72,up,Lo ki,Manifest,84,51,4,,,,
73,down,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),67,9,22,,,,
74,up,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),77,68,3,,,,
75,down,Russ,Losin Control,61,12,56,,,,
76,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",62,8,132,,,,
77,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,13,1,,,,
78,up,Wiz Khalifa,See You Again (feat. Charlie Puth),88,29,132,,,,
79,down,Post Malone,Congratulations (feat. Quavo),76,36,137,,,,
80,down,Powfu,Death Bed (feat. beabadoobee),68,1,124,100,2020-03-01,7,2020-04-26
81,down,"Cardi B, Bad Bunny & J Balvin",I Like It,70,19,132,,,,
82,-,Mokenstef,He's Mine,-,21,1,,,,
83,up,Jnske,in Luv w u (feat. Ritzz),97,52,3,,,,
84,down,Flow G.,Araw-Araw Love,80,3,122,,,,
85,up,Drake,Passionfruit,99,44,5,,,,
86,up,Nik Makino,Neneng B (feat. Raf Davis),91,1,77,,,,
87,up,Kendrick Lamar & SZA,All the Stars,87,25,74,,,,
88,-,Kanye West,Bound 2,-,30,1,,,,
89,down,J Emm Dahon,"Wasted (feat. King Lheanard, Kushin, Aeron. J & Guthrie Nikolao)",79,13,16,,,,
90,down,Eminem,Lose Yourself (Soundtrack Version),83,11,26,36,2020-02-16,36,2020-02-16
91,down,Jack Harlow,Churchill Downs (feat. Drake),72,28,7,,,,
92,up,Nicki Minaj,The Night Is Still Young,100,44,10,,,,
93,down,Drake,Best I Ever Had,85,3,68,,,,
94,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,53,,,,
95,down,Eminem,Stan (feat. Dido),86,18,23,,,,
96,up,Zae,Serve (feat. Paul N Ballin),98,8,20,,,,
97,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),94,4,124,,,,
98,down,Jrldm,Patiwakal,95,75,3,,,,
99,-,Sean Kingston,Take You There,-,4,33,,,,
100,down,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],93,74,6,,,,
