Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lo ki,Kagome,1,1,21,,,,
2,up,Jack Harlow,First Class,2,1,10,,,,
3,up,Post Malone,Cooped Up (feat. Roddy Ricch),3,3,5,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],66,2,2,,,,
5,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,7,3,5,,,,
6,down,Future,WAIT FOR U (feat. Drake & Tems),4,3,7,,,,
7,down,Al James,PSG,5,1,22,,,,
8,down,Post Malone,Circles,6,1,136,2,2019-10-06,2,2019-10-06
9,up,Nik Makino,MOON (feat. Flow G),10,1,10,,,,
10,down,Post Malone & The Weeknd,One Right Now,8,1,32,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,3,136,26,2019-10-06,26,2019-10-06
12,down,Al James,Pa-Umaga,9,5,126,,,,
13,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],40,10,10,,,,
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,47,,,,
15,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,11,3,136,,,,
16,down,Al James,Ngayong Gabi,14,5,129,,,,
17,down,Al James,Repeat (feat. Rjay Ty & Lexus),16,2,70,,,,
18,up,Flow G.,G Wolf,22,12,43,,,,
19,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),20,9,121,,,,
20,up,Lil Dicky,Freaky Friday (feat. Chris Brown),31,16,136,,,,
21,up,Post Malone,Better Now,24,12,136,,,,
22,down,Shanti Dope & Flow G,Kamusta,19,19,3,,,,
23,down,Shehyee,Trip Lang (feat. Sam Pinto),17,6,16,,,,
24,up,Russ,Nobody Knows,26,5,136,,,,
25,up,Post Malone,Psycho (feat. Ty Dolla $ign),29,9,136,,,,
26,up,Gloc-9,Upuan (feat. Jeazell Grutas),28,15,33,,,,
27,up,Al James,LATINA,33,8,92,,,,
28,up,Juan Caoile,Marikit (feat. Kyleswish),38,1,108,,,,
29,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),30,1,59,,,,
30,down,Nelly,Dilemma (feat. Kelly Rowland),25,16,134,,,,
31,down,Kendrick Lamar,N95,18,6,5,,,,
32,down,Mike Kosa,Lakas Tama (feat. Ayeeman),21,18,5,,,,
33,up,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,44,33,46,,,,
34,up,Post Malone,Goodbyes (feat. Young Thug),47,4,136,10,2019-10-06,10,2019-10-06
35,up,Russ,Missin You Crazy,42,8,136,,,,
36,up,Shanti Dope,Nadarang,36,15,136,,,,
37,down,Flow G.,Praning,35,35,12,,,,
38,down,Nik Makino,Panalangin (feat. Flow G & Honcho),23,16,9,,,,
39,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,14,136,,,,
40,up,Kendrick Lamar,Money Trees (feat. Jay Rock),49,4,53,,,,
41,down,Bugoy Na KoyKoy,Stig (feat. Flow G.),37,4,28,,,,
42,down,S1mba,Rover (feat. DTG),27,21,4,88,2020-06-14,88,2020-06-14
43,up,Post Malone,rockstar (feat. 21 Savage),45,16,134,,,,
44,up,Chris Brown X Tyga,Ayo,46,13,136,,,,
45,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],79,45,2,,,,
46,up,Post Malone,I Fall Apart,48,16,136,,,,
47,down,Jack Harlow,Churchill Downs (feat. Drake),32,28,5,,,,
48,up,Kiyo,Ikaw Lang,61,6,136,,,,
49,down,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),43,9,20,,,,
50,up,Drake,Trust Issues,76,28,4,,,,
51,down,Kendrick Lamar,HUMBLE.,39,19,78,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),51,18,136,,,,
53,down,Ghetto Gecko,Man!,41,9,15,,,,
54,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,26,136,,,,
55,up,Machine Gun Kelly & Camila Cabello,Bad Things,56,13,134,,,,
56,down,Saweetie,Best Friend (feat. Doja Cat),55,3,75,35,2021-01-17,35,2021-01-17
57,up,Cardi B,WAP (feat. Megan Thee Stallion),67,1,97,80,2020-08-09,1,2020-08-16
58,up,Cardi B & Bruno Mars,Please Me,58,8,125,,,,
59,up,24kGoldn,Mood (feat. iann dior),68,1,95,33,2020-08-23,1,2020-10-11
60,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",70,8,130,,,,
61,down,Travis Scott,SICKO MODE,52,12,136,48,2020-04-26,9,2020-05-03
62,up,Drake,Hotline Bling,62,24,118,,,,
63,down,Fugees,Killing Me Softly With His Song,53,27,125,,,,
64,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),69,6,136,,,,
65,down,ITZY,In the morning,64,17,18,,,,
66,down,Powfu,Death Bed (feat. beabadoobee),63,1,122,100,2020-03-01,7,2020-04-26
67,down,Russ,Losin Control,54,12,54,,,,
68,up,Gloc-9 & Skusta Clee,Kumpisal,96,24,5,,,,
69,up,Drake,God's Plan,72,12,135,,,,
70,down,Eminem,Without Me,60,18,33,,,,
71,up,Post Malone,Wrapped Around Your Finger,84,71,2,,,,
72,down,J Emm Dahon,"Wasted (feat. King Lheanard, Kushin, Aeron. J & Guthrie Nikolao)",65,13,14,,,,
73,up,Russ,3:15 (Breathe),98,9,2,,,,
74,up,Alisson Shore,Urong Sulong (feat. Kiyo),75,14,135,,,,
75,up,Flow G.,Araw-Araw Love,77,3,120,,,,
76,down,"Cardi B, Bad Bunny & J Balvin",I Like It,74,19,130,,,,
77,up,Post Malone,Congratulations (feat. Quavo),81,36,135,,,,
78,up,Kendrick Lamar & SZA,All the Stars,82,25,72,,,,
79,up,Lo ki,Manifest,100,51,2,,,,
80,up,Post Malone,Reputation,80,80,2,,,,
81,down,50 Cent,In Da Club,71,16,32,,,,
82,up,Post Malone,Lemon Tree,85,82,2,,,,
83,up,Drake,One Dance (feat. Wizkid & Kyla),83,17,106,,,,
84,down,Young Cocoa,Nova,59,26,3,,,,
85,-,Lil Uzi Vert,The Way Life Goes (feat. Oh Wonder),-,68,1,,,,
86,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,48,1,,,,
87,up,Post Malone,Wasting Angels (feat. The Kid LAROI),87,87,2,,,,
88,-,J.Mara,Mahal Kong Pilipinas,-,82,1,,,,
89,down,Post Malone,Insane,88,88,2,,,,
90,down,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),89,89,2,,,,
91,down,Kendrick Lamar & Kodak Black,Silent Hill,73,11,5,,,,
92,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,4,122,,,,
93,down,Zae,Serve (feat. Paul N Ballin),78,8,18,,,,
94,-,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],-,74,4,,,,
95,-,ALLMO$T,Bagay Tayo,-,11,92,,,,
96,down,Sean Kingston,Take You There,92,4,32,,,,
97,down,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy),95,72,7,,,,
98,-,Jnske,in Luv w u (feat. Ritzz),-,52,1,,,,
99,down,Wiz Khalifa,See You Again (feat. Charlie Puth),90,29,130,,,,
100,-,Nik Makino,Neneng B (feat. Raf Davis),-,1,75,,,,
