Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,19,80,2020-08-09,1,2020-08-16
2,up,Post Malone,Circles,2,1,58,2,2019-10-06,2,2019-10-06
3,up,24kGoldn,Mood (feat. iann dior),3,1,17,33,2020-08-23,1,2020-10-11
4,up,Pop Smoke,What You Know Bout Love,5,3,13,81,2020-07-12,14,2020-10-18
5,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,4,3,39,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),6,1,44,100,2020-03-01,7,2020-04-26
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,58,26,2019-10-06,26,2019-10-06
8,up,Megan Thee Stallion,TRACK 8,9,8,4,36,2020-11-29,36,2020-11-29
9,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),7,2,6,39,2020-11-15,39,2020-11-15
10,up,Juan Caoile,Marikit (feat. Kyleswish),10,1,30,,,,
11,up,MC Einstein & Skusta Clee,Wag Na Lang,11,9,14,,,,
12,up,"Plies, Akon & Plies & Akon",Hypnotized (feat. Akon),22,12,3,,,,
13,down,Russ,Nobody Knows,12,5,58,,,,
14,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",14,8,52,,,,
15,up,Post Malone,Psycho (feat. Ty Dolla $ign),19,9,58,,,,
16,up,Lil Dicky,Freaky Friday (feat. Chris Brown),18,16,58,,,,
17,down,Arizona Zervas,ROXANNE,13,1,56,14,2019-11-24,4,2019-12-22
18,down,Post Malone,Goodbyes (feat. Young Thug),15,4,58,10,2019-10-06,10,2019-10-06
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,5,35,79,2020-04-19,1,2020-07-05
20,up,The Black Eyed Peas,Where Is the Love?,21,11,57,,,,
21,up,Post Malone,I Fall Apart,24,16,58,,,,
22,down,"Jr Crown, Thomé & Chris Line",Sulyap,16,9,16,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),28,16,58,,,,
24,down,Octavian & Skepta,Papi Chulo,20,15,8,,,,
25,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),27,6,58,,,,
26,up,Flow G.,Araw-Araw Love,26,3,44,,,,
27,down,Drake,Laugh Now Cry Later (feat. Lil Durk),25,6,18,78,2020-08-16,3,2020-08-23
28,down,Post Malone,Better Now,23,12,58,,,,
29,up,Kiyo,Ikaw Lang,29,6,58,,,,
30,up,Pop Smoke,Mood Swings (feat. Lil Tjay),32,13,20,54,2020-07-12,6,2020-08-09
31,up,Chris Brown X Tyga,Ayo,42,13,58,,,,
32,up,Travis Scott,SICKO MODE,35,12,58,48,2020-04-26,9,2020-05-03
33,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,14,58,,,,
34,up,Matthaios,Vibe With Me (feat. Lonezo),34,3,52,,,,
35,down,Russ,Missin You Crazy,33,8,58,,,,
36,up,Matthaios,Catriona,48,1,53,,,,
37,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),40,6,33,66,2020-05-03,18,2020-05-31
38,down,DJ Khaled,POPSTAR (feat. Drake),30,8,22,94,2020-07-19,8,2020-09-20
39,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,20,24,74,2020-07-05,5,2020-07-12
40,up,Shanti Dope,Nadarang,52,15,58,,,,
41,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,16,14,61,2020-08-23,8,2020-10-04
42,down,Post Malone,rockstar (feat. 21 Savage),41,16,58,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,44,19,58,,,,
44,down,Roddy Ricch,The Box,38,7,53,91,2019-12-08,2,2020-02-16
45,up,Eminem,Love the Way You Lie (feat. Rihanna),47,18,58,,,,
46,down,Yayoi,Ingatan Mo (feat. Serjo & JDK),43,8,34,,,,
47,up,Popp Hunna,Adderall (Corvette Corvette),63,20,4,,,,
48,down,Alisson Shore,Urong Sulong (feat. Kiyo),37,14,58,,,,
49,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),39,24,23,,,,
50,down,Kendrick Lamar,Money Trees (feat. Jay Rock),49,4,19,,,,
51,down,Post Malone,Congratulations (feat. Quavo),46,36,58,,,,
52,down,Travis Scott,goosebumps,51,21,33,89,2020-04-26,18,2020-05-03
53,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,59,3,58,,,,
54,down,Drake,God's Plan,53,12,58,,,,
55,up,Russ,"Psycho, Pt. 2",61,29,58,,,,
56,up,Al James,Pa-Umaga,60,5,56,,,,
57,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,26,58,,,,
58,down,Drake,Toosie Slide,54,2,37,65,2020-04-05,2,2020-04-26
59,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),55,9,44,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),58,29,58,,,,
61,up,Juice WRLD,Lucid Dreams,71,8,58,7,2019-12-15,7,2019-12-15
62,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,4,51,,,,
63,up,Fugees,Killing Me Softly With His Song,64,27,47,,,,
64,up,Drake,In My Feelings,66,22,58,,,,
65,up,JACKBOYS,OUT WEST (feat. Young Thug),65,21,51,79,2019-12-29,28,2020-01-05
66,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),50,33,9,,,,
67,up,Fetty Wap,679 (feat. Monty),70,64,11,,,,
68,up,ALLMO$T,Bagay Tayo,72,11,58,,,,
69,down,The Black Eyed Peas,Pump It,62,47,5,,,,
70,up,T-Pain,Bartender (feat. Akon),75,2,2,,,,
71,down,DJ Noiz,"Senorita (feat. Kennyon Brown, Donell Lewis & Konecs)",67,21,10,,,,
72,down,Nik Makino,Neneng B (feat. Raf Davis),68,1,58,,,,
73,up,Machine Gun Kelly & Camila Cabello,Bad Things,83,13,58,,,,
74,down,Al James,Ngayong Gabi,73,5,55,,,,
75,up,Akon,Don't Matter,84,53,35,,,,
76,down,Saweetie,Tap In,74,49,21,,,,
77,up,BTS,Let Go,77,19,30,,,,
78,up,Russ,Ain't Nobody Takin My Baby,89,20,58,,,,
79,up,Matthaios,I Want You Back (feat. Calvin De Leon),80,6,58,,,,
80,down,Drake,Hotline Bling,76,24,46,,,,
81,down,Jr Crown & Thomé,Tinotoyo (feat. Bomb D),69,29,25,,,,
82,-,The Kid LAROI,WITHOUT YOU,-,5,1,32,2020-12-13,12,2021-02-28
83,up,Kendrick Lamar,HUMBLE.,92,19,34,,,,
84,-,Ron Henley,Biglang Liko (feat. Pow Chavez),-,22,1,,,,
85,down,BTS,Crystal Snow,78,35,16,,,,
86,down,Cardi B,Bodak Yellow,82,42,41,,,,
87,down,Post Malone,Wow.,79,18,57,,,,
88,down,Young Thug,Relationship (feat. Future),81,3,46,,,,
89,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,82,1,48,2020-12-20,48,2020-12-20
90,down,Fivio Foreign,Baddie On My Wish List,88,88,2,,,,
91,-,Kid Cudi,Tequila Shots,-,75,1,86,2020-12-13,45,2020-12-20
92,-,Lil Baby,Errbody,-,92,1,78,2020-12-13,78,2020-12-13
93,down,ALLMO$T,Dalaga,86,16,57,,,,
94,up,BROCKHAMPTON,SUGAR,98,18,47,81,2020-01-12,59,2020-02-02
95,-,CJ,Whoopty,-,13,1,51,2020-11-22,8,2021-01-24
96,-,Lil Baby,On Me,-,72,1,24,2020-12-13,24,2020-12-13
97,-,StaySolidRocky,Party Girl,-,19,30,86,2020-05-10,14,2020-06-14
98,down,"Tyler, The Creator","You're a Mean One, Mr. Grinch",94,72,2,,,,
99,up,Cardi B & Bruno Mars,Please Me,99,8,58,,,,
100,-,Russ,What They Want,-,32,22,,,,
