Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,1,1,6,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,21,,,,
3,up,Post Malone,Circles,3,1,110,2,2019-10-06,2,2019-10-06
4,up,Bugoy Na KoyKoy,Stig (feat. Flow G.),36,4,2,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,3,110,26,2019-10-06,26,2019-10-06
6,up,M Zhayt,Para Paraan,7,4,3,,,,
7,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),5,1,33,,,,
8,down,Jessi,Cold Blooded,6,3,9,,,,
9,down,Sean Kingston,Take You There,8,4,8,,,,
10,up,Russ,Nobody Knows,12,5,110,,,,
11,down,Drake,Way 2 Sexy (feat. Future & Young Thug),9,3,15,,,,
12,down,Rae Sremmurd,This Could Be Us,11,11,9,,,,
13,up,Cardi B & Bruno Mars,Please Me,15,8,99,,,,
14,down,Kiyo,Ikaw Lang,10,6,110,,,,
15,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",14,8,104,,,,
16,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,4,1,,,,
17,up,Saweetie,Best Friend (feat. Doja Cat),21,3,49,35,2021-01-17,35,2021-01-17
18,up,Post Malone,Better Now,19,12,110,,,,
19,down,Post Malone,Psycho (feat. Ty Dolla $ign),17,9,110,,,,
20,down,Cardi B,WAP (feat. Megan Thee Stallion),13,1,71,80,2020-08-09,1,2020-08-16
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,14,110,,,,
22,down,Drake,Girls Want Girls (feat. Lil Baby),16,1,15,,,,
23,up,Al James,Ngayong Gabi,24,5,103,,,,
24,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,18,3,110,,,,
25,down,Chris Brown X Tyga,Ayo,22,13,110,,,,
26,down,Post Malone,Goodbyes (feat. Young Thug),25,4,110,10,2019-10-06,10,2019-10-06
27,down,Powfu,Death Bed (feat. beabadoobee),23,1,96,100,2020-03-01,7,2020-04-26
28,up,Shanti Dope,Nadarang,33,15,110,,,,
29,down,24kGoldn,Mood (feat. iann dior),20,1,69,33,2020-08-23,1,2020-10-11
30,down,Flow G.,G Wolf,29,12,17,,,,
31,up,Cardi B,Up,54,1,45,4,2021-02-14,4,2021-02-14
32,down,Juan Caoile,Marikit (feat. Kyleswish),27,1,82,,,,
33,down,5ive,Me and My Brother,30,8,19,,,,
34,up,Al James,Pa-Umaga,44,5,100,,,,
35,up,Kanye West,Hurricane,35,1,15,,,,
36,down,Nelly,Dilemma (feat. Kelly Rowland),32,16,108,,,,
37,up,Travis Scott,SICKO MODE,39,12,110,48,2020-04-26,9,2020-05-03
38,up,Lil Dicky,Freaky Friday (feat. Chris Brown),45,16,110,,,,
39,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,26,110,,,,
40,down,Sean Kingston,Beautiful Girls,34,29,11,,,,
41,down,Russ,Seduce (feat. Capella Grey),26,9,9,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),41,18,110,,,,
43,down,Masked Wolf,Astronaut In The Ocean,40,5,41,60,2021-02-07,6,2021-04-04
44,down,Travis Scott,ESCAPE PLAN,42,4,6,,,,
45,down,Akon,Lonely,31,16,17,,,,
46,up,Machine Gun Kelly & Camila Cabello,Bad Things,48,13,108,,,,
47,down,Kanye West,Praise God,38,7,14,,,,
48,down,Post Malone,I Fall Apart,46,16,110,,,,
49,up,Russ,Missin You Crazy,55,8,110,,,,
50,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),37,17,15,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),56,16,108,,,,
52,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),50,2,58,39,2020-11-15,39,2020-11-15
53,down,Fugees,Killing Me Softly With His Song,47,27,99,,,,
54,up,Drake,God's Plan,61,12,110,,,,
55,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),57,6,110,,,,
56,up,Post Malone,Motley Crew,64,3,23,,,,
57,-,Juice WRLD & Justin Bieber,Wandered To LA,-,4,1,,,,
58,down,Drake,Hotline Bling,51,24,92,,,,
59,down,Flow G.,Araw-Araw Love,52,3,94,,,,
60,down,Post Malone,Congratulations (feat. Quavo),49,36,110,,,,
61,up,Al James,LATINA,70,8,66,,,,
62,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),62,47,2,,,,
63,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),73,9,95,,,,
64,down,Alisson Shore,Urong Sulong (feat. Kiyo),53,14,109,,,,
65,-,Young Cocoa,Zesto,-,11,1,,,,
66,down,Drake,Fair Trade (feat. Travis Scott),58,3,15,,,,
67,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,63,3,91,,,,
68,down,Lipip,Anytime (feat. Asiong De Luna & esseca),59,33,22,,,,
69,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),68,4,102,,,,
70,down,Drake,Best I Ever Had,67,3,44,,,,
71,down,Nicki Minaj,High School (feat. Lil Wayne),65,59,4,,,,
72,down,50 Cent,In Da Club,71,16,11,,,,
73,down,Travis Scott,goosebumps,60,21,78,89,2020-04-26,18,2020-05-03
74,up,Eminem,Without Me,78,18,7,,,,
75,up,BTS,Let Go,75,19,82,,,,
76,up,Social House,Magic in the Hamptons (feat. Lil Yachty),77,72,7,,,,
77,-,Matthaios & Gloc-9,Araw-Araw Pasko,-,16,1,,,,
78,down,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,66,33,28,,,,
79,down,Massiah,Higher,69,69,4,,,,
80,up,Juice WRLD,Lucid Dreams,97,8,105,7,2019-12-15,7,2019-12-15
81,down,Bad Meets Evil,Lighters (feat. Bruno Mars),72,55,42,,,,
82,up,bbno$,edamame (feat. Rich Brian),93,59,5,,,,
83,-,Pop Smoke,What You Know Bout Love,-,3,51,81,2020-07-12,14,2020-10-18
84,down,Kendrick Lamar & SZA,All the Stars,79,25,53,,,,
85,down,Because,Esmi,81,32,33,,,,
86,down,Kiyo,Eba,84,16,27,,,,
87,down,Wiz Khalifa,See You Again (feat. Charlie Puth),80,29,108,,,,
88,up,Drake,One Dance (feat. Wizkid & Kyla),91,17,83,,,,
89,-,Yung Lean,Ginseng Strip 2002,-,4,1,,,,
90,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,99,56,32,,,,
91,down,MC Einstein & Skusta Clee,Wag Na Lang,87,9,64,,,,
92,down,Young Thug,Bubbly (with Drake & Travis Scott),85,7,9,,,,
93,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),76,76,2,,,,
94,-,Drake,Wants and Needs (feat. Lil Baby),-,14,28,90,2021-03-07,3,2021-03-14
95,down,Gloc-9,Upuan (feat. Jeazell Grutas),82,15,14,,,,
96,-,Nik Makino,Neneng B (feat. Raf Davis),-,1,70,,,,
97,down,Kendrick Lamar,Money Trees (feat. Jay Rock),86,4,41,,,,
98,down,The Black Eyed Peas,Where Is the Love?,89,11,107,,,,
99,-,Juice WRLD,Feel Alone,-,99,1,,,,
100,down,B.o.B,Nothin' On You (feat. Bruno Mars),74,15,37,,,,
