Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lo ki,Kagome,2,1,19,,,,
2,down,Jack Harlow,First Class,1,1,8,,,,
3,up,Future,WAIT FOR U (feat. Drake & Tems),4,3,5,,,,
4,down,Al James,PSG,3,1,20,,,,
5,up,Post Malone,Cooped Up (feat. Roddy Ricch),5,3,3,,,,
6,up,Post Malone,Circles,8,1,134,2,2019-10-06,2,2019-10-06
7,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,6,3,3,,,,
8,up,Al James,Pa-Umaga,9,5,124,,,,
9,up,Post Malone & The Weeknd,One Right Now,10,1,30,,,,
10,up,Latto,Big Energy,17,10,8,,,,
11,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,11,3,134,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,1,45,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,3,134,26,2019-10-06,26,2019-10-06
14,down,Kendrick Lamar,N95,7,6,3,,,,
15,up,Nik Makino,MOON (feat. Flow G),23,1,8,,,,
16,up,Al James,Ngayong Gabi,16,5,127,,,,
17,up,Shehyee,Trip Lang (feat. Sam Pinto),22,6,14,,,,
18,up,Mike Kosa,Lakas Tama (feat. Ayeeman),21,18,3,,,,
19,down,Al James,Repeat (feat. Rjay Ty & Lexus),18,2,68,,,,
20,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),19,9,119,,,,
21,up,S1mba,Rover (feat. DTG),43,21,2,88,2020-06-14,88,2020-06-14
22,up,Flow G.,G Wolf,31,12,41,,,,
23,up,Nik Makino,Panalangin (feat. Flow G & Honcho),32,16,7,,,,
24,up,Gloc-9 & Skusta Clee,Kumpisal,39,24,3,,,,
25,down,Gloc-9,Upuan (feat. Jeazell Grutas),24,15,31,,,,
26,up,Post Malone,Better Now,26,12,134,,,,
27,up,Nelly,Dilemma (feat. Kelly Rowland),29,16,132,,,,
28,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),27,1,57,,,,
29,up,Lil Dicky,Freaky Friday (feat. Chris Brown),40,16,134,,,,
30,up,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),35,9,18,,,,
31,up,Al James,LATINA,37,8,90,,,,
32,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,14,134,,,,
33,down,Kendrick Lamar & Kodak Black,Silent Hill,15,11,3,,,,
34,up,Post Malone,Psycho (feat. Ty Dolla $ign),36,9,134,,,,
35,up,Russ,Nobody Knows,41,5,134,,,,
36,down,Ghetto Gecko,Man!,33,9,13,,,,
37,up,Shanti Dope,Nadarang,45,15,134,,,,
38,up,Bugoy Na KoyKoy,Stig (feat. Flow G.),42,4,26,,,,
39,up,Juan Caoile,Marikit (feat. Kyleswish),47,1,106,,,,
40,down,Jack Harlow,Churchill Downs (feat. Drake),28,28,3,,,,
41,up,Kendrick Lamar,HUMBLE.,50,19,76,,,,
42,-,Young Cocoa,Nova,-,26,1,,,,
43,up,Flow G.,Praning,82,35,10,,,,
44,up,Russ,Missin You Crazy,49,8,134,,,,
45,down,Kendrick Lamar,United In Grief,13,7,3,,,,
46,up,J Emm Dahon,"Wasted (feat. King Lheanard, Kushin, Aeron. J & Guthrie Nikolao)",52,13,12,,,,
47,up,Kiyo,Ikaw Lang,51,6,134,,,,
48,up,Chris Brown X Tyga,Ayo,60,13,134,,,,
49,up,Post Malone,Goodbyes (feat. Young Thug),54,4,134,10,2019-10-06,10,2019-10-06
50,up,Fugees,Killing Me Softly With His Song,56,27,123,,,,
51,up,Saweetie,Best Friend (feat. Doja Cat),55,3,73,35,2021-01-17,35,2021-01-17
52,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",53,8,128,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),65,16,132,,,,
54,down,Kendrick Lamar,Money Trees (feat. Jay Rock),48,4,51,,,,
55,up,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,89,33,44,,,,
56,up,Machine Gun Kelly & Camila Cabello,Bad Things,67,13,132,,,,
57,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,26,134,,,,
58,up,Travis Scott,SICKO MODE,73,12,134,48,2020-04-26,9,2020-05-03
59,up,ITZY,In the morning,68,17,16,,,,
60,down,Post Malone,I Fall Apart,58,16,134,,,,
61,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),59,6,134,,,,
62,down,24kGoldn,Mood (feat. iann dior),61,1,93,33,2020-08-23,1,2020-10-11
63,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],63,10,8,,,,
64,up,Eminem,Love the Way You Lie (feat. Rihanna),75,18,134,,,,
65,down,Powfu,Death Bed (feat. beabadoobee),62,1,120,100,2020-03-01,7,2020-04-26
66,up,Cardi B & Bruno Mars,Please Me,69,8,123,,,,
67,up,Eminem,Without Me,91,18,31,,,,
68,up,Cardi B,WAP (feat. Megan Thee Stallion),80,1,95,80,2020-08-09,1,2020-08-16
69,up,50 Cent,In Da Club,87,16,30,,,,
70,up,Drake,Hotline Bling,85,24,116,,,,
71,down,Alisson Shore,Urong Sulong (feat. Kiyo),70,14,133,,,,
72,down,Zae,Serve (feat. Paul N Ballin),71,8,16,,,,
73,up,Drake,God's Plan,90,12,133,,,,
74,up,Flow G.,Araw-Araw Love,74,3,118,,,,
75,-,Jrldm,Patiwakal,-,75,1,,,,
76,up,Kendrick Lamar & SZA,All the Stars,86,25,70,,,,
77,up,MC Einstein & Skusta Clee,Wag Na Lang,93,9,76,,,,
78,up,"Cardi B, Bad Bunny & J Balvin",I Like It,81,19,128,,,,
79,-,Ez Mil,Re-Up,-,79,1,,,,
80,down,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy),76,72,5,,,,
81,-,Juice WRLD & Justin Bieber,Wandered To LA,-,4,21,,,,
82,up,Drake,Trust Issues,100,28,2,,,,
83,-,Post Malone,Congratulations (feat. Quavo),-,36,133,,,,
84,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,95,3,114,,,,
85,down,Kendrick Lamar,Father Time (feat. Sampha),20,10,3,,,,
86,-,ALLMO$T,Social Media (Damn),-,86,1,,,,
87,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,4,121,,,,
88,up,Eminem,Lose Yourself (Soundtrack Version),99,11,23,36,2020-02-16,36,2020-02-16
89,up,Gloc-9,Simpleng Tao,92,56,59,,,,
90,-,Shanti Dope & Flow G,Kamusta,-,19,1,,,,
91,down,Kendrick Lamar,Rich Spirit,25,15,3,,,,
92,-,Fergie,Glamorous (feat. Ludacris),-,92,1,,,,
93,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,38,17,3,,,,
94,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,29,128,,,,
95,-,Sean Kingston,Take You There,-,4,30,,,,
96,-,Eminem,Stan (feat. Dido),-,18,21,,,,
97,-,Russ,Losin Control,-,12,52,,,,
98,down,Kendrick Lamar,Worldwide Steppers,30,12,3,,,,
99,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,104,,,,
100,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,2,80,39,2020-11-15,39,2020-11-15
