Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,16,80,2020-08-09,1,2020-08-16
2,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),8,2,3,39,2020-11-15,39,2020-11-15
3,down,Post Malone,Circles,2,1,55,2,2019-10-06,2,2019-10-06
4,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,4,3,36,,,,
5,down,Pop Smoke,What You Know Bout Love,3,3,10,81,2020-07-12,14,2020-10-18
6,down,Powfu,Death Bed (feat. beabadoobee),5,1,41,100,2020-03-01,7,2020-04-26
7,down,24kGoldn,Mood (feat. iann dior),6,1,14,33,2020-08-23,1,2020-10-11
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,55,26,2019-10-06,26,2019-10-06
9,up,Juan Caoile,Marikit (feat. Kyleswish),10,1,27,,,,
10,up,MC Einstein & Skusta Clee,Wag Na Lang,11,9,11,,,,
11,up,Russ,Nobody Knows,14,5,55,,,,
12,up,"Jr Crown, Thomé & Chris Line",Sulyap,12,9,13,,,,
13,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",13,8,49,,,,
14,up,Post Malone,Goodbyes (feat. Young Thug),15,4,55,10,2019-10-06,10,2019-10-06
15,up,Octavian & Skepta,Papi Chulo,23,15,5,,,,
16,down,Drake,Laugh Now Cry Later (feat. Lil Durk),7,6,15,78,2020-08-16,3,2020-08-23
17,up,The Black Eyed Peas,Where Is the Love?,19,11,54,,,,
18,down,Post Malone,Psycho (feat. Ty Dolla $ign),16,9,55,,,,
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,5,32,79,2020-04-19,1,2020-07-05
20,down,Arizona Zervas,ROXANNE,18,1,53,14,2019-11-24,4,2019-12-22
21,up,Flow G.,Araw-Araw Love,21,3,41,,,,
22,up,Lil Dicky,Freaky Friday (feat. Chris Brown),30,16,55,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),29,16,55,,,,
24,up,Post Malone,I Fall Apart,24,16,55,,,,
25,down,DJ Khaled,POPSTAR (feat. Drake),20,8,19,94,2020-07-19,8,2020-09-20
26,down,Post Malone,Better Now,22,12,55,,,,
27,down,Kiyo,Ikaw Lang,25,6,55,,,,
28,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),31,6,55,,,,
29,down,Pop Smoke,Mood Swings (feat. Lil Tjay),26,13,17,54,2020-07-12,6,2020-08-09
30,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,14,55,,,,
31,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),27,24,20,,,,
32,up,Yayoi,Ingatan Mo (feat. Serjo & JDK),32,8,31,,,,
33,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,20,21,74,2020-07-05,5,2020-07-12
34,up,Matthaios,Vibe With Me (feat. Lonezo),35,3,49,,,,
35,up,Kendrick Lamar,Money Trees (feat. Jay Rock),40,4,16,,,,
36,up,Russ,Missin You Crazy,37,8,55,,,,
37,down,Travis Scott,SICKO MODE,34,12,55,48,2020-04-26,9,2020-05-03
38,up,Matthaios,Catriona,38,1,50,,,,
39,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,16,11,61,2020-08-23,8,2020-10-04
40,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),46,6,30,66,2020-05-03,18,2020-05-31
41,up,Post Malone,rockstar (feat. 21 Savage),43,16,55,,,,
42,up,Alisson Shore,Urong Sulong (feat. Kiyo),42,14,55,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),52,18,55,,,,
44,up,Chris Brown X Tyga,Ayo,49,13,55,,,,
45,-,Yung Raja,The Dance Song,-,18,2,,,,
46,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),39,9,41,,,,
47,down,Shanti Dope,Nadarang,41,15,55,,,,
48,up,Travis Scott,goosebumps,50,21,30,89,2020-04-26,18,2020-05-03
49,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,19,55,,,,
50,down,DJ Noiz,"Senorita (feat. Kennyon Brown, Donell Lewis & Konecs)",45,21,7,,,,
51,up,Drake,God's Plan,55,12,55,,,,
52,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,26,55,,,,
53,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),53,33,6,,,,
54,up,Fugees,Killing Me Softly With His Song,58,27,44,,,,
55,down,Post Malone,Congratulations (feat. Quavo),51,36,55,,,,
56,up,The Black Eyed Peas,Pump It,92,47,2,,,,
57,up,JACKBOYS,OUT WEST (feat. Young Thug),59,21,48,79,2019-12-29,28,2020-01-05
58,down,Jr Crown & Thomé,Tinotoyo (feat. Bomb D),54,29,22,,,,
59,down,Roddy Ricch,The Box,48,7,50,91,2019-12-08,2,2020-02-16
60,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,29,55,,,,
61,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,56,3,55,,,,
62,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),62,4,48,,,,
63,up,Al James,Pa-Umaga,63,5,53,,,,
64,down,Drake,Toosie Slide,60,2,34,65,2020-04-05,2,2020-04-26
65,down,Russ,"Psycho, Pt. 2",57,29,55,,,,
66,down,Drake,In My Feelings,61,22,55,,,,
67,up,Nik Makino,Neneng B (feat. Raf Davis),75,1,55,,,,
68,up,BTS,Crystal Snow,69,35,13,,,,
69,down,Matthaios,I Want You Back (feat. Calvin De Leon),68,6,55,,,,
70,down,ALLMO$T,Bagay Tayo,66,11,55,,,,
71,down,Juice WRLD,Lucid Dreams,65,8,55,7,2019-12-15,7,2019-12-15
72,down,Al James,Ngayong Gabi,70,5,52,,,,
73,down,BTS,Let Go,67,19,27,,,,
74,up,Fetty Wap,679 (feat. Monty),77,64,8,,,,
75,down,Young Thug,Relationship (feat. Future),72,3,43,,,,
76,up,ALLMO$T,Dalaga,84,16,54,,,,
77,-,Future & Lil Uzi Vert,Drankin N Smokin,-,77,1,25,2020-11-22,25,2020-11-22
78,up,Machine Gun Kelly & Camila Cabello,Bad Things,80,13,55,,,,
79,up,Cardi B & Bruno Mars,Please Me,85,8,55,,,,
80,-,Popp Hunna,Adderall (Corvette Corvette),-,20,1,,,,
81,up,Russ,Ain't Nobody Takin My Baby,90,20,55,,,,
82,down,Saweetie,Tap In,73,49,18,,,,
83,up,Because,Esmi,86,32,24,,,,
84,down,Post Malone,Wow.,71,18,54,,,,
85,down,Cardi B,Bodak Yellow,81,42,38,,,,
86,down,Lil Mosey,Blueberry Faygo,74,12,40,69,2020-02-16,24,2020-04-12
87,down,Kendrick Lamar,HUMBLE.,79,19,31,,,,
88,up,Akon,Don't Matter,93,53,32,,,,
89,down,Drake,Hotline Bling,76,24,43,,,,
90,-,Megan Thee Stallion,TRACK 1,-,90,1,,,,
91,-,Megan Thee Stallion,TRACK 8,-,8,1,36,2020-11-29,36,2020-11-29
92,up,Gloc-9,Simpleng Tao,97,56,12,,,,
93,up,Tyga,Ayy Macarena,98,5,51,88,2019-12-01,64,2020-01-12
94,-,Megan Thee Stallion,TRACK 7,-,94,1,,,,
95,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,95,1,75,2020-11-22,75,2020-11-22
96,up,Omar Baliw,Kalmado Part 1 (feat. Loonie & Rhyne),96,96,2,,,,
97,down,StaySolidRocky,Party Girl,83,19,29,86,2020-05-10,14,2020-06-14
98,up,Flo Rida,Wild Ones (feat. Sia),100,73,8,,,,
99,up,Megan Thee Stallion,Savage,99,5,36,61,2020-03-22,14,2020-04-19
100,down,Al James,Repeat (feat. Rjay Ty & Lexus),82,2,43,,,,
