Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,27,33,2020-08-23,1,2020-10-11
2,down,Ez Mil,Panalo (Trap Cariñosa),1,1,4,,,,
3,up,Post Malone,Circles,3,1,68,2,2019-10-06,2,2019-10-06
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,29,80,2020-08-09,1,2020-08-16
5,up,Cardi B,Up,6,1,3,4,2021-02-14,4,2021-02-14
6,up,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",7,3,6,,,,
7,down,Saweetie,Best Friend (feat. Doja Cat),5,3,7,35,2021-01-17,35,2021-01-17
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,68,26,2019-10-06,26,2019-10-06
9,up,The Kid LAROI,WITHOUT YOU,12,5,11,32,2020-12-13,12,2021-02-28
10,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,10,3,49,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),11,1,54,100,2020-03-01,7,2020-04-26
12,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",13,8,62,,,,
13,up,Pop Smoke,What You Know Bout Love,14,3,23,81,2020-07-12,14,2020-10-18
14,up,Alisson Shore,Urong Sulong (feat. Kiyo),15,14,68,,,,
15,up,MC Einstein & Skusta Clee,Wag Na Lang,18,9,24,,,,
16,up,Juan Caoile,Marikit (feat. Kyleswish),16,1,40,,,,
17,down,Ramengvrl & Pyra,Foreign,9,9,4,,,,
18,up,Lil Tjay & 6LACK,Calling My Phone,81,4,2,70,2021-02-14,5,2021-02-21
19,up,Post Malone,Goodbyes (feat. Young Thug),21,4,68,10,2019-10-06,10,2019-10-06
20,up,Post Malone,Psycho (feat. Ty Dolla $ign),25,9,68,,,,
21,down,The Black Eyed Peas,Where Is the Love?,19,11,67,,,,
22,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,24,3,68,,,,
23,down,Russ,Nobody Knows,22,5,68,,,,
24,down,Nelly,Dilemma (feat. Kelly Rowland),20,16,68,,,,
25,down,Megan Thee Stallion,TRACK 8,23,8,14,36,2020-11-29,36,2020-11-29
26,up,Arizona Zervas,ROXANNE,26,1,66,14,2019-11-24,4,2019-12-22
27,up,Kiyo,Ikaw Lang,27,6,68,,,,
28,up,Post Malone,Better Now,29,12,68,,,,
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,5,45,79,2020-04-19,1,2020-07-05
30,up,Flow G.,Araw-Araw Love,32,3,54,,,,
31,up,Post Malone,I Fall Apart,34,16,68,,,,
32,down,Lil Dicky,Freaky Friday (feat. Chris Brown),30,16,68,,,,
33,down,Shanti Dope,Nadarang,31,15,68,,,,
34,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),36,6,68,,,,
35,up,Drake,Best I Ever Had,82,3,2,,,,
36,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),17,2,16,39,2020-11-15,39,2020-11-15
37,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,14,68,,,,
38,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,19,68,,,,
39,down,Chris Brown X Tyga,Ayo,33,13,68,,,,
40,down,Travis Scott,SICKO MODE,39,12,68,48,2020-04-26,9,2020-05-03
41,up,Post Malone,Congratulations (feat. Quavo),51,36,68,,,,
42,up,Russ,Missin You Crazy,42,8,68,,,,
43,up,Ex Battalion,"Come with Me (feat. Bosx1ne, Flow-G, King Badger & Jroa)",89,40,2,,,,
44,up,BTS,Let Go,46,19,40,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),47,16,68,,,,
46,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),41,6,43,66,2020-05-03,18,2020-05-31
47,up,Eminem,Love the Way You Lie (feat. Rihanna),48,18,68,,,,
48,down,Drake,God's Plan,44,12,68,,,,
49,down,Fugees,Killing Me Softly With His Song,40,27,57,,,,
50,up,"Jr Crown, Thomé & Chris Line",Sulyap,54,9,26,,,,
51,down,CJ,Whoopty,38,13,8,51,2020-11-22,8,2021-01-24
52,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,4,61,,,,
53,up,Juice WRLD,Lucid Dreams,60,8,68,7,2019-12-15,7,2019-12-15
54,down,Megan Thee Stallion,TRACK 3,45,45,8,100,2020-11-29,80,2020-12-27
55,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),53,9,54,,,,
56,down,Roddy Ricch,The Box,43,7,63,91,2019-12-08,2,2020-02-16
57,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,26,68,,,,
58,up,Drake,In My Feelings,62,22,68,,,,
59,down,Matthaios,Vibe With Me (feat. Lonezo),52,3,62,,,,
60,up,Drake,Chicago Freestyle (feat. Giveon),83,26,27,92,2020-05-03,26,2020-05-10
61,up,Yayoi,Ingatan Mo (feat. Serjo & JDK),63,8,44,,,,
62,down,Matthaios,Catriona,49,1,63,,,,
63,down,Drake,Laugh Now Cry Later (feat. Lil Durk),61,6,28,78,2020-08-16,3,2020-08-23
64,up,Al James,Ngayong Gabi,69,5,64,,,,
65,down,Wiz Khalifa,See You Again (feat. Charlie Puth),57,29,68,,,,
66,up,Al James,Pa-Umaga,73,5,66,,,,
67,up,Kendrick Lamar,Money Trees (feat. Jay Rock),74,4,29,,,,
68,up,Kendrick Lamar & SZA,All the Stars,68,25,23,,,,
69,down,Popp Hunna,Adderall (Corvette Corvette),55,20,14,,,,
70,up,Drake,Hotline Bling,72,24,54,,,,
71,down,Machine Gun Kelly & Camila Cabello,Bad Things,67,13,66,,,,
72,up,ALLMO$T,Bagay Tayo,77,11,66,,,,
73,down,Kiyo,Eba,58,16,8,,,,
74,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",96,14,2,,,,
75,down,"Plies, Akon & Plies & Akon",Hypnotized (feat. Akon),65,12,13,,,,
76,down,DJ Khaled,POPSTAR (feat. Drake),71,8,32,94,2020-07-19,8,2020-09-20
77,up,BTS,Crystal Snow,80,35,25,,,,
78,down,Sean Kingston,Me Love,56,27,8,,,,
79,up,Travis Scott,goosebumps,86,21,43,89,2020-04-26,18,2020-05-03
80,down,Russ,"Psycho, Pt. 2",78,29,68,,,,
81,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),79,24,33,,,,
82,down,Pop Smoke,Mood Swings (feat. Lil Tjay),75,13,30,54,2020-07-12,6,2020-08-09
83,down,Ron Henley,Biglang Liko (feat. Pow Chavez),64,22,11,,,,
84,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),66,20,34,74,2020-07-05,5,2020-07-12
85,down,Octavian & Skepta,Papi Chulo,76,15,18,,,,
86,up,B.o.B,Nothin' On You (feat. Bruno Mars),88,15,2,,,,
87,up,Drake,Toosie Slide,93,2,47,65,2020-04-05,2,2020-04-26
88,down,Gloc-9,Simpleng Tao,87,56,16,,,,
89,up,T-Pain,Bartender (feat. Akon),92,2,10,,,,
90,-,Al James,LATINA,-,8,58,,,,
91,down,Kendrick Lamar,HUMBLE.,85,19,43,,,,
92,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),91,16,24,61,2020-08-23,8,2020-10-04
93,-,Ex Battalion,Fallin' (feat. Muffin),-,70,1,,,,
94,-,"Powfu, Rxseboy & Sarcastic Sounds",the way that you see me (feat. Ayleen Valentine),-,92,1,,,,
95,down,Cardi B,Bodak Yellow,84,42,48,,,,
96,up,Nik Makino,Neneng B (feat. Raf Davis),97,1,67,,,,
97,-,Russ,Ain't Nobody Takin My Baby,-,20,62,,,,
98,down,Post Malone,Wow.,95,18,63,,,,
99,-,Lil Baby,On Me,-,72,8,24,2020-12-13,24,2020-12-13
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,17,51,,,,
