Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al James,PSG,1,1,13,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,1,23,,,,
3,up,Lo ki,Kagome,3,1,12,,,,
4,up,Post Malone,Circles,4,1,127,2,2019-10-06,2,2019-10-06
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,38,,,,
6,up,Al James,Pa-Umaga,10,5,117,,,,
7,down,Al James,Repeat (feat. Rjay Ty & Lexus),6,2,61,,,,
8,up,Al James,Ngayong Gabi,8,5,120,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,127,26,2019-10-06,26,2019-10-06
10,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,10,1,,,,
11,down,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),9,9,11,,,,
12,up,Flow G.,G Wolf,30,12,34,,,,
13,up,J Emm Dahon,"Wasted (feat. King Lheanard, Kushin, Aeron. J & Guthrie Nikolao)",14,13,5,,,,
14,down,Ghetto Gecko,Man!,11,9,6,,,,
15,down,Shehyee,Trip Lang (feat. Sam Pinto),12,6,7,,,,
16,up,Al James,LATINA,17,8,83,,,,
17,down,Kiyo,Ikaw Lang,13,6,127,,,,
18,up,Zae,Serve (feat. Paul N Ballin),20,8,9,,,,
19,down,Bugoy Na KoyKoy,Stig (feat. Flow G.),18,4,19,,,,
20,down,Gloc-9,Upuan (feat. Jeazell Grutas),15,15,24,,,,
21,up,Nelly,Dilemma (feat. Kelly Rowland),25,16,125,,,,
22,up,Saweetie,Best Friend (feat. Doja Cat),23,3,66,35,2021-01-17,35,2021-01-17
23,down,Shanti Dope,Nadarang,19,15,127,,,,
24,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,22,3,127,,,,
25,up,Russ,Nobody Knows,31,5,127,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,14,127,,,,
27,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),27,1,50,,,,
28,down,Post Malone,Psycho (feat. Ty Dolla $ign),24,9,127,,,,
29,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",26,8,121,,,,
30,up,Cardi B & Bruno Mars,Please Me,38,8,116,,,,
31,up,ITZY,In the morning,32,17,9,,,,
32,up,Lil Dicky,Freaky Friday (feat. Chris Brown),35,16,127,,,,
33,up,Post Malone,Goodbyes (feat. Young Thug),41,4,127,10,2019-10-06,10,2019-10-06
34,up,Alisson Shore,Urong Sulong (feat. Kiyo),36,14,126,,,,
35,down,Akon,Lonely,28,16,28,,,,
36,down,Eminem,Without Me,33,18,24,,,,
37,down,Post Malone,Better Now,21,12,127,,,,
38,up,50 Cent,In Da Club,39,16,23,,,,
39,up,24kGoldn,Mood (feat. iann dior),43,1,86,33,2020-08-23,1,2020-10-11
40,up,Powfu,Death Bed (feat. beabadoobee),46,1,113,100,2020-03-01,7,2020-04-26
41,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),44,6,127,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),40,18,127,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,72,19,121,,,,
44,down,Machine Gun Kelly & Camila Cabello,Bad Things,42,13,125,,,,
45,-,Jack Harlow,First Class,-,1,1,,,,
46,up,M Zhayt,Para Paraan,52,4,20,,,,
47,up,Cardi B,WAP (feat. Megan Thee Stallion),54,1,88,80,2020-08-09,1,2020-08-16
48,-,Latto,Big Energy,-,10,1,,,,
49,up,Flow G.,Praning,51,35,3,,,,
50,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,26,127,,,,
51,up,Chris Brown X Tyga,Ayo,59,13,127,,,,
52,up,Russ,Missin You Crazy,76,8,127,,,,
53,up,Eminem,Stan (feat. Dido),56,18,16,,,,
54,up,Fugees,Killing Me Softly With His Song,62,27,116,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),58,16,125,,,,
56,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),45,27,5,,,,
57,up,Flow G.,Araw-Araw Love,73,3,111,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),50,11,16,36,2020-02-16,36,2020-02-16
59,up,Tyga & Doja Cat,Freaky Deaky,74,13,7,,,,
60,up,Travis Scott,SICKO MODE,64,12,127,48,2020-04-26,9,2020-05-03
61,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,29,122,,,,
62,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),57,10,8,,,,
63,up,Post Malone,I Fall Apart,68,16,127,,,,
64,up,Drake,Hotline Bling,77,24,109,,,,
65,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),78,9,112,,,,
66,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,84,56,46,,,,
67,up,Gloc-9,Simpleng Tao,71,56,52,,,,
68,up,Drake,God's Plan,79,12,126,,,,
69,up,Bad Meets Evil,Lighters (feat. Bruno Mars),87,55,58,,,,
70,down,Alisson Shore,Hanggang Sa Huli,61,9,13,,,,
71,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),49,49,3,,,,
72,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),63,24,45,,,,
73,down,Gunna & Future,pushin P (feat. Young Thug),66,11,13,,,,
74,up,Drake,One Dance (feat. Wizkid & Kyla),91,17,99,,,,
75,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),83,2,75,39,2020-11-15,39,2020-11-15
76,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,82,3,108,,,,
77,down,The Black Eyed Peas,Where Is the Love?,53,11,122,,,,
78,down,Kiyo,Eba,67,16,39,,,,
79,-,"Thome, Jr Crown & Kath",Laging Ikaw,-,22,1,,,,
80,up,Juice WRLD & Justin Bieber,Wandered To LA,90,4,17,,,,
81,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,48,,,,
82,down,Sean Kingston,Take You There,69,4,25,,,,
83,up,Juan Caoile,Marikit (feat. Kyleswish),95,1,99,,,,
84,up,Nik Makino,PAG-IBIG SAYO,98,24,8,,,,
85,-,Kendrick Lamar & SZA,All the Stars,-,25,64,,,,
86,up,Post Malone,Congratulations (feat. Quavo),94,36,127,,,,
87,down,Kendrick Lamar,HUMBLE.,81,19,69,,,,
88,down,Drake,Girls Want Girls (feat. Lil Baby),80,1,32,,,,
89,down,Young Cocoa,Manila,34,6,9,,,,
90,-,Russ,Losin Control,-,12,47,,,,
91,-,Russ,"Psycho, Pt. 2",-,29,98,,,,
92,-,T-Pain,Bartender (feat. Akon),-,2,48,,,,
93,down,Drake,Best I Ever Had,89,3,61,,,,
94,-,Russ,Ain't Nobody Takin My Baby,-,20,64,,,,
95,down,Stray Kids,VENOM,37,10,4,,,,
96,-,Range,Oks Nako,-,65,1,,,,
97,down,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,92,33,39,,,,
98,down,Cardi B,Up,75,1,62,4,2021-02-14,4,2021-02-14
99,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,4,116,,,,
100,-,Because,Esmi,-,32,40,,,,
