Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al James,PSG,1,1,12,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,1,22,,,,
3,up,Lo ki,Kagome,4,1,11,,,,
4,down,Post Malone,Circles,3,1,126,2,2019-10-06,2,2019-10-06
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,37,,,,
6,up,Al James,Repeat (feat. Rjay Ty & Lexus),6,2,60,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,126,26,2019-10-06,26,2019-10-06
8,down,Al James,Ngayong Gabi,7,5,119,,,,
9,up,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),13,9,10,,,,
10,up,Al James,Pa-Umaga,11,5,116,,,,
11,down,Ghetto Gecko,Man!,9,9,5,,,,
12,up,Shehyee,Trip Lang (feat. Sam Pinto),12,6,6,,,,
13,up,Kiyo,Ikaw Lang,16,6,126,,,,
14,up,J Emm Dahon,"Wasted (feat. King Lheanard, Kushin, Aeron. J & Guthrie Nikolao)",17,13,4,,,,
15,up,Gloc-9,Upuan (feat. Jeazell Grutas),20,15,23,,,,
16,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,16,1,,,,
17,up,Al James,LATINA,19,8,82,,,,
18,up,Bugoy Na KoyKoy,Stig (feat. Flow G.),22,4,18,,,,
19,up,Shanti Dope,Nadarang,30,15,126,,,,
20,down,Zae,Serve (feat. Paul N Ballin),18,8,8,,,,
21,up,Post Malone,Better Now,25,12,126,,,,
22,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,24,3,126,,,,
23,up,Saweetie,Best Friend (feat. Doja Cat),35,3,65,35,2021-01-17,35,2021-01-17
24,up,Post Malone,Psycho (feat. Ty Dolla $ign),33,9,126,,,,
25,up,Nelly,Dilemma (feat. Kelly Rowland),31,16,124,,,,
26,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",34,8,120,,,,
27,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),26,1,49,,,,
28,down,Akon,Lonely,23,16,27,,,,
29,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,14,126,,,,
30,up,Flow G.,G Wolf,32,12,33,,,,
31,up,Russ,Nobody Knows,36,5,126,,,,
32,down,ITZY,In the morning,29,17,8,,,,
33,up,Eminem,Without Me,37,18,23,,,,
34,down,Young Cocoa,Manila,15,6,8,,,,
35,up,Lil Dicky,Freaky Friday (feat. Chris Brown),46,16,126,,,,
36,up,Alisson Shore,Urong Sulong (feat. Kiyo),45,14,125,,,,
37,down,Stray Kids,VENOM,10,10,3,,,,
38,up,Cardi B & Bruno Mars,Please Me,40,8,115,,,,
39,up,50 Cent,In Da Club,42,16,22,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),38,18,126,,,,
41,up,Post Malone,Goodbyes (feat. Young Thug),48,4,126,10,2019-10-06,10,2019-10-06
42,up,Machine Gun Kelly & Camila Cabello,Bad Things,57,13,124,,,,
43,up,24kGoldn,Mood (feat. iann dior),54,1,85,33,2020-08-23,1,2020-10-11
44,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),51,6,126,,,,
45,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),27,27,4,,,,
46,up,Powfu,Death Bed (feat. beabadoobee),55,1,112,100,2020-03-01,7,2020-04-26
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,26,126,,,,
48,up,Gloc-9,Pilak,97,48,2,,,,
49,up,Nicki Minaj,We Go Up (feat. Fivio Foreign),96,49,2,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),43,11,15,36,2020-02-16,36,2020-02-16
51,up,Flow G.,Praning,92,35,2,,,,
52,down,M Zhayt,Para Paraan,44,4,19,,,,
53,down,The Black Eyed Peas,Where Is the Love?,47,11,121,,,,
54,down,Cardi B,WAP (feat. Megan Thee Stallion),41,1,87,80,2020-08-09,1,2020-08-16
55,down,Stray Kids,FREEZE,14,14,3,,,,
56,up,Eminem,Stan (feat. Dido),58,18,15,,,,
57,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),52,10,7,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),62,16,124,,,,
59,up,Chris Brown X Tyga,Ayo,61,13,126,,,,
60,down,Stray Kids,Lonely St.,21,21,3,,,,
61,down,Alisson Shore,Hanggang Sa Huli,56,9,12,,,,
62,down,Fugees,Killing Me Softly With His Song,60,27,115,,,,
63,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),59,24,44,,,,
64,down,Travis Scott,SICKO MODE,63,12,126,48,2020-04-26,9,2020-05-03
65,up,Wiz Khalifa,See You Again (feat. Charlie Puth),75,29,121,,,,
66,down,Gunna & Future,pushin P (feat. Young Thug),64,11,12,,,,
67,up,Kiyo,Eba,68,16,38,,,,
68,up,Post Malone,I Fall Apart,69,16,126,,,,
69,up,Sean Kingston,Take You There,79,4,24,,,,
70,up,Gloc-9 & Yeng Constantino,Paliwanag,91,61,4,,,,
71,up,Gloc-9,Simpleng Tao,93,56,51,,,,
72,up,"Cardi B, Bad Bunny & J Balvin",I Like It,84,19,120,,,,
73,down,Flow G.,Araw-Araw Love,65,3,110,,,,
74,down,Tyga & Doja Cat,Freaky Deaky,50,13,6,,,,
75,down,Cardi B,Up,71,1,61,4,2021-02-14,4,2021-02-14
76,down,Russ,Missin You Crazy,70,8,126,,,,
77,down,Drake,Hotline Bling,74,24,108,,,,
78,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),72,9,111,,,,
79,down,Drake,God's Plan,77,12,125,,,,
80,up,Drake,Girls Want Girls (feat. Lil Baby),88,1,31,,,,
81,up,Kendrick Lamar,HUMBLE.,90,19,68,,,,
82,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,73,3,107,,,,
83,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),81,2,74,39,2020-11-15,39,2020-11-15
84,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,87,56,45,,,,
85,down,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",28,28,3,,,,
86,down,Nicki Minaj & Lil Baby,Bussin,67,4,8,,,,
87,down,Bad Meets Evil,Lighters (feat. Bruno Mars),80,55,57,,,,
88,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,89,4,9,,,,
89,up,Drake,Best I Ever Had,100,3,60,,,,
90,down,Juice WRLD & Justin Bieber,Wandered To LA,66,4,16,,,,
91,down,Drake,One Dance (feat. Wizkid & Kyla),85,17,98,,,,
92,-,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,-,33,38,,,,
93,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,3,30,,,,
94,down,Post Malone,Congratulations (feat. Quavo),82,36,126,,,,
95,down,Juan Caoile,Marikit (feat. Kyleswish),78,1,98,,,,
96,down,Yung Lean,Ginseng Strip 2002,86,4,17,,,,
97,down,ITZY,SWIPE,83,72,7,,,,
98,up,Nik Makino,PAG-IBIG SAYO,98,24,7,,,,
99,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,99,1,,,,
100,-,MC Einstein & Skusta Clee,Wag Na Lang,-,9,72,,,,
