Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nik Makino,Neneng B (feat. Raf Davis),1,1,4,,,,
2,up,Post Malone,Circles,2,1,4,2,2019-10-06,2,2019-10-06
3,up,Arizona Zervas,ROXANNE,6,1,2,14,2019-11-24,4,2019-12-22
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,3,4,26,2019-10-06,26,2019-10-06
5,down,Post Malone,Goodbyes (feat. Young Thug),4,4,4,10,2019-10-06,10,2019-10-06
6,down,Russ,Nobody Knows,5,5,4,,,,
7,up,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),8,6,4,,,,
8,down,Nik Makino,Lexi,7,7,4,,,,
9,up,Tyga,Ayy Macarena,24,5,3,88,2019-12-01,64,2020-01-12
10,down,Travis Scott,HIGHEST IN THE ROOM,9,7,4,35,2019-10-06,2,2019-10-13
11,down,Russ,Missin You Crazy,10,8,4,,,,
12,up,ALLMO$T,Bagay Tayo,12,11,4,,,,
13,down,Post Malone,Psycho (feat. Ty Dolla $ign),11,9,4,,,,
14,down,Post Malone,Better Now,13,12,4,,,,
15,up,Alisson Shore,Urong Sulong (feat. Kiyo),15,14,4,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,16,4,,,,
17,down,Arvey,Dalaga,14,14,4,,,,
18,up,Post Malone,I Fall Apart,19,16,4,,,,
19,down,Travis Scott,SICKO MODE,18,12,4,48,2020-04-26,9,2020-05-03
20,up,Lil Dicky,Freaky Friday (feat. Chris Brown),20,16,4,,,,
21,up,ALLMO$T,Dalaga,21,16,4,,,,
22,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),89,22,2,64,2019-12-01,52,2020-01-12
23,down,Kiyo,Ikaw Lang,22,6,4,,,,
24,up,Matthaios,I Want You Back (feat. Calvin De Leon),42,6,4,,,,
25,up,Russ,Ain't Nobody Takin My Baby,25,20,4,,,,
26,up,Shanti Dope,Nadarang,26,15,4,,,,
27,down,VVS Collective,"Walwal (feat. Nik Makino, Renzy, Raf Davis & M$TRYO)",23,23,4,,,,
28,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",28,13,4,50,2019-10-06,50,2019-10-06
29,down,Kanye West,Follow God,16,6,4,96,2019-10-27,18,2019-11-10
30,up,Post Malone,rockstar (feat. 21 Savage),31,16,4,,,,
31,down,Lil Baby,Woah,30,30,4,65,2019-11-10,19,2019-11-24
32,down,Russ,"Psycho, Pt. 2",29,29,4,,,,
33,down,Acdmnd$,Ice (feat. NahmeanNamsayin),27,27,4,,,,
34,up,"Cardi B, Bad Bunny & J Balvin",I Like It,35,19,4,,,,
35,up,Post Malone,Wow.,39,18,4,,,,
36,down,Because,Esmi,32,32,4,,,,
37,up,Drake,God's Plan,40,12,4,,,,
38,up,Post Malone,Congratulations (feat. Quavo),38,36,4,,,,
39,down,Psychedelic Boyz,Rawstarr 'Til I Die,33,19,4,,,,
40,up,Russ,Losin Control,41,12,4,,,,
41,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,34,3,4,,,,
42,down,Drake,In My Feelings,36,22,4,,,,
43,up,DaBaby,BOP,62,41,2,92,2019-10-06,32,2020-01-19
44,up,Chris Brown X Tyga,Ayo,51,13,4,,,,
45,down,Nelly,Dilemma (feat. Kelly Rowland),44,16,4,,,,
46,up,Drake,Money In The Grave (feat. Rick Ross),46,27,4,45,2019-10-06,45,2019-10-06
47,down,Al James,LATINA,37,8,4,,,,
48,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,14,4,,,,
49,down,Post Malone,Enemies (feat. DaBaby),43,40,4,,,,
50,down,Lil Nas X,Old Town Road,47,43,4,,,,
51,down,Al James,Ngayong Gabi,48,5,4,,,,
52,up,deadman 死人,Omae Wa Mou,55,52,4,,,,
53,down,Cardi B & Bruno Mars,Please Me,50,8,4,,,,
54,up,Juice WRLD,Lucid Dreams,54,8,4,7,2019-12-15,7,2019-12-15
55,down,Pricetagg,Kontrabida (feat. CLR),52,52,4,,,,
56,down,VVS Collective,Walwal (feat. M$TRYO) [Radio Edit],49,49,4,,,,
57,up,Russ,Civil War,59,56,4,,,,
58,down,Y2K & bbno$,Lalala,56,54,4,11,2019-10-06,11,2019-10-06
59,down,Machine Gun Kelly & Camila Cabello,Bad Things,57,13,4,,,,
60,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,26,4,,,,
61,down,Akon,Don't Matter,53,53,4,,,,
62,up,Cardi B,Bodak Yellow,63,42,4,,,,
63,down,King Badger,Walang Gana,61,61,4,,,,
64,up,Kendrick Lamar,HUMBLE.,65,19,4,,,,
65,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,4,4,,,,
66,-,Aether Music & Weigibbor Labos,"Sando Gang (feat. Gabrang, Prettytaco, King Promdi & Akosi Dogie)",-,64,1,,,,
67,up,Al James,Pa-Umaga,68,5,4,,,,
68,down,Post Malone,Saint-Tropez,67,62,4,56,2019-10-06,56,2019-10-06
69,up,Russ,Ride Slow,71,39,4,,,,
70,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,66,56,4,,,,
71,up,KRYPTO9095,Woah (feat. D3Mstreet),78,59,4,,,,
72,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],75,66,4,,,,
73,down,Geo Ong,Pekeng Kaibigan,64,60,4,,,,
74,up,The Black Eyed Peas,Where Is the Love?,80,11,3,,,,
75,down,Ex Battalion,Pakinabang,70,70,4,,,,
76,up,PARTYNEXTDOOR,Loyal (feat. Drake),77,76,2,90,2019-11-24,42,2019-12-01
77,down,Wiz Khalifa,See You Again (feat. Charlie Puth),73,29,4,,,,
78,down,Post Malone,Die For Me (feat. Future & Halsey),74,70,4,,,,
79,down,Eminem,Love the Way You Lie (feat. Rihanna),76,18,4,,,,
80,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,60,34,4,25,2019-10-13,16,2019-12-15
81,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",58,58,3,,,,
82,up,Drake,One Dance (feat. Wizkid & Kyla),91,17,4,,,,
83,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),98,75,2,69,2019-10-06,53,2019-12-29
84,up,Shanti Dope,Mau,86,62,4,,,,
85,up,Kendrick Lamar & SZA,All the Stars,85,25,4,,,,
86,down,Clr,"Bat Ngayon?, Pt. 1",82,82,4,,,,
87,up,Trevor Daniel,Falling,92,87,2,61,2019-11-24,14,2020-01-05
88,-,BTS,Let Go,-,19,1,,,,
89,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,86,1,65,2019-12-08,65,2019-12-08
90,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",99,90,3,,,,
91,down,Post Malone,Hollywood's Bleeding,83,81,4,100,2019-10-06,100,2019-10-06
92,up,Post Malone,Candy Paint,95,74,3,,,,
93,down,Alisson Shore,Polaroid (feat. Kiyo & No$ia),79,79,2,,,,
94,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,94,1,45,2019-12-01,45,2019-12-01
95,-,Shanti Dope,Shantidope (feat. Gloc 9),-,84,1,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,79,1,,,,
97,down,Kanye West,Closed on Sunday,88,22,4,43,2019-11-03,43,2019-11-03
98,-,Drake,Fake Love,-,83,1,,,,
99,-,Drake,Nonstop,-,25,1,,,,
100,-,GASHI & DJ Snake,Safety,-,100,1,,,,
