Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeff Grecia,Elevate,2,1,22,,,,
2,up,Flow-G,Rapstar,4,2,28,,,,
3,down,Sassa Gurl,Maria Hiwaga,1,1,5,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,34,,,,
5,up,Al James,Pa-Umaga,7,5,184,,,,
6,up,O SIDE MAFIA,Drugs in tha club (feat. Tu$ brother$ & PRETTYMF9INE),6,6,4,,,,
7,down,Post Malone,Circles,5,1,194,2,2019-10-06,2,2019-10-06
8,up,Dave & Central Cee,Sprinter,18,8,6,,,,
9,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],9,3,12,,,,
10,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],23,1,5,,,,
11,down,Al James,Ngayong Gabi,10,5,187,,,,
12,down,Teys,LWKY (feat. Keith),11,10,9,,,,
13,up,Realest Cram,So Fine,41,6,2,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,194,26,2019-10-06,26,2019-10-06
15,down,Kendrick Lamar,Money Trees (feat. Jay Rock),12,4,111,,,,
16,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,14,3,194,,,,
17,down,Realest Cram,Fetty,16,10,10,,,,
18,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,2,60,,,,
19,down,Nicki Minaj,Super Freaky Girl,17,1,50,,,,
20,down,Al James,PSG,15,1,80,,,,
21,up,Shanti Dope,City Girl,22,1,34,,,,
22,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),28,8,17,,,,
23,down,OLG Zak,Don't Play With Us (feat. Realest Cram & ENZO MF),20,17,9,,,,
24,up,O SIDE MAFIA,CRASHING (feat. Tu$ Brother$),25,20,18,,,,
25,down,Lil Durk,All My Life (feat. J. Cole),21,16,11,,,,
26,down,Al James,Repeat (feat. Rjay Ty & Lexus),19,2,128,,,,
27,up,Nateman,Paboritong Pagkakamali,30,20,8,,,,
28,up,Akon,Right Now (Na Na Na),39,28,3,,,,
29,down,O SIDE MAFIA,Go Getta,27,18,26,,,,
30,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),24,9,179,,,,
31,up,CK YG,Silly Hoes (feat. HELLMERRY),63,3,3,,,,
32,down,Al James,LATINA,26,8,150,,,,
33,down,NOHESI,WholeLotta$$$ (feat. CA$HMAN),31,21,19,,,,
34,up,Drake & 21 Savage,Rich Flex,35,1,38,,,,
35,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",32,8,188,,,,
36,down,Cardi B & Bruno Mars,Please Me,33,8,178,,,,
37,down,Post Malone,Better Now,29,12,194,,,,
38,up,Gunna,fukumean,64,15,2,,,,
39,down,Coi Leray,Players,38,2,27,,,,
40,down,Chris Brown X Tyga,Ayo,34,13,194,,,,
41,down,Shanti Dope,Nadarang,36,15,194,,,,
42,up,Drake,God's Plan,43,12,193,,,,
43,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,14,36,,,,
44,up,Drake,Passionfruit,52,44,38,,,,
45,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",54,5,10,,,,
46,up,Drake,In My Feelings,53,22,135,,,,
47,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",42,9,57,,,,
48,up,Drake,Hotline Bling,51,24,176,,,,
49,down,Travis Scott,SICKO MODE,48,12,194,48,2020-04-26,9,2020-05-03
50,up,Calvin De Leon,Ano Na? (feat. Kiyo) (feat. Kiyo),55,18,41,,,,
51,down,Kendrick Lamar,HUMBLE.,49,19,136,,,,
52,down,Drake,Best I Ever Had,50,3,114,,,,
53,down,"Metro Boomin, Travis Scott & Young Thug",Trance,47,18,22,,,,
54,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,26,194,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),60,17,164,,,,
56,down,Post Malone,Goodbyes (feat. Young Thug),45,4,194,10,2019-10-06,10,2019-10-06
57,down,Post Malone,I Fall Apart,46,16,189,,,,
58,up,Flow G.,G Wolf,61,12,101,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),40,16,192,,,,
60,up,Kiyo,Ikaw Lang,62,6,194,,,,
61,down,Al James,Mood (feat. Muric),57,4,46,,,,
62,up,Future,Mask Off,67,46,47,,,,
63,down,XG,GRL GVNG,37,19,4,,,,
64,up,O SIDE MAFIA,20 Deep,66,30,33,,,,
65,down,Post Malone,Psycho (feat. Ty Dolla $ign),56,9,192,,,,
66,up,Sica,Choosy,90,32,12,,,,
67,-,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),-,1,1,,,,
68,up,Nik Makino,Neneng B (feat. Raf Davis),69,1,133,,,,
69,up,HELLMERRY,BAE,83,54,23,,,,
70,up,Russ,3:15 (Breathe),98,9,60,,,,
71,down,Lil Dicky,Freaky Friday (feat. Chris Brown),70,16,194,,,,
72,down,Lo ki,Kagome,65,1,79,,,,
73,up,Eminem,Love the Way You Lie (feat. Rihanna),78,18,194,,,,
74,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),58,7,8,,,,
75,up,J. Cole,No Role Modelz,80,42,48,,,,
76,up,Alisson Shore,Urong Sulong (feat. Kiyo),82,14,193,,,,
77,down,B.o.B,Nothin' On You (feat. Bruno Mars),68,15,74,,,,
78,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),71,31,12,,,,
79,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",81,14,194,,,,
80,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,9,1,,,,
81,down,Travis Scott,goosebumps,75,21,138,89,2020-04-26,18,2020-05-03
82,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),87,4,177,,,,
83,down,다이나믹 듀오 & DJ Premier,Aeao,76,38,4,,,,
84,-,ニッキー・ミナージュ,Starships,-,42,35,,,,
85,down,Doja Cat,Attention,74,15,6,,,,
86,down,Kali,Area Codes,77,35,11,,,,
87,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),73,6,189,,,,
88,up,T-Pain,Bartender (feat. Akon),88,2,102,,,,
89,-,Hev Abi,Para Sa Streets,-,4,1,,,,
90,down,Post Malone,Congratulations (feat. Quavo),72,36,174,,,,
91,up,Nik Makino,MOON (feat. Flow G),91,1,68,,,,
92,up,Drake,Nonstop,92,25,68,,,,
93,up,Flow G.,Praning,100,35,58,,,,
94,-,Ice Spice,Deli,-,93,1,,,,
95,up,Post Malone,Enemies (feat. DaBaby),99,40,60,,,,
96,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),85,9,8,,,,
97,-,Travis Scott,HIGHEST IN THE ROOM,-,7,85,35,2019-10-06,2,2019-10-13
98,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,86,11,8,,,,
99,-,Nateman,Hirap Mong Mahalin,-,97,1,,,,
100,-,Realest Cram,Sneaky Link (feat. CK YG),-,40,1,,,,
