Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ez Mil,Panalo (Trap Cariñosa),1,1,3,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,26,33,2020-08-23,1,2020-10-11
3,up,Post Malone,Circles,4,1,67,2,2019-10-06,2,2019-10-06
4,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,28,80,2020-08-09,1,2020-08-16
5,down,Saweetie,Best Friend (feat. Doja Cat),3,3,6,35,2021-01-17,35,2021-01-17
6,up,Cardi B,Up,67,1,2,4,2021-02-14,4,2021-02-14
7,down,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",6,3,5,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,67,26,2019-10-06,26,2019-10-06
9,up,Ramengvrl & Pyra,Foreign,13,9,3,,,,
10,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,10,3,48,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),12,1,53,100,2020-03-01,7,2020-04-26
12,up,The Kid LAROI,WITHOUT YOU,18,5,10,32,2020-12-13,12,2021-02-28
13,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",14,8,61,,,,
14,down,Pop Smoke,What You Know Bout Love,7,3,22,81,2020-07-12,14,2020-10-18
15,up,Alisson Shore,Urong Sulong (feat. Kiyo),23,14,67,,,,
16,down,Juan Caoile,Marikit (feat. Kyleswish),15,1,39,,,,
17,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),9,2,15,39,2020-11-15,39,2020-11-15
18,down,MC Einstein & Skusta Clee,Wag Na Lang,11,9,23,,,,
19,down,The Black Eyed Peas,Where Is the Love?,17,11,66,,,,
20,up,Nelly,Dilemma (feat. Kelly Rowland),20,16,67,,,,
21,up,Post Malone,Goodbyes (feat. Young Thug),22,4,67,10,2019-10-06,10,2019-10-06
22,up,Russ,Nobody Knows,24,5,67,,,,
23,down,Megan Thee Stallion,TRACK 8,19,8,13,36,2020-11-29,36,2020-11-29
24,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,28,3,67,,,,
25,down,Post Malone,Psycho (feat. Ty Dolla $ign),21,9,67,,,,
26,down,Arizona Zervas,ROXANNE,25,1,65,14,2019-11-24,4,2019-12-22
27,down,Kiyo,Ikaw Lang,26,6,67,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,5,44,79,2020-04-19,1,2020-07-05
29,up,Post Malone,Better Now,31,12,67,,,,
30,up,Lil Dicky,Freaky Friday (feat. Chris Brown),30,16,67,,,,
31,up,Shanti Dope,Nadarang,33,15,67,,,,
32,down,Flow G.,Araw-Araw Love,29,3,53,,,,
33,up,Chris Brown X Tyga,Ayo,35,13,67,,,,
34,up,Post Malone,I Fall Apart,34,16,67,,,,
35,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,14,67,,,,
36,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),32,6,67,,,,
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,19,67,,,,
38,down,CJ,Whoopty,16,13,7,51,2020-11-22,8,2021-01-24
39,up,Travis Scott,SICKO MODE,40,12,67,48,2020-04-26,9,2020-05-03
40,up,Fugees,Killing Me Softly With His Song,54,27,56,,,,
41,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),37,6,42,66,2020-05-03,18,2020-05-31
42,up,Russ,Missin You Crazy,45,8,67,,,,
43,down,Roddy Ricch,The Box,39,7,62,91,2019-12-08,2,2020-02-16
44,down,Drake,God's Plan,41,12,67,,,,
45,up,Megan Thee Stallion,TRACK 3,58,45,7,100,2020-11-29,80,2020-12-27
46,up,BTS,Let Go,49,19,39,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),52,16,67,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),43,18,67,,,,
49,down,Matthaios,Catriona,47,1,62,,,,
50,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,26,67,,,,
51,up,Post Malone,Congratulations (feat. Quavo),53,36,67,,,,
52,down,Matthaios,Vibe With Me (feat. Lonezo),44,3,61,,,,
53,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),60,9,53,,,,
54,up,"Jr Crown, Thomé & Chris Line",Sulyap,55,9,25,,,,
55,down,Popp Hunna,Adderall (Corvette Corvette),48,20,13,,,,
56,down,Sean Kingston,Me Love,42,27,7,,,,
57,up,Wiz Khalifa,See You Again (feat. Charlie Puth),63,29,67,,,,
58,up,Kiyo,Eba,72,16,7,,,,
59,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,4,60,,,,
60,down,Juice WRLD,Lucid Dreams,50,8,67,7,2019-12-15,7,2019-12-15
61,down,Drake,Laugh Now Cry Later (feat. Lil Durk),51,6,27,78,2020-08-16,3,2020-08-23
62,up,Drake,In My Feelings,77,22,67,,,,
63,up,Yayoi,Ingatan Mo (feat. Serjo & JDK),70,8,43,,,,
64,down,Ron Henley,Biglang Liko (feat. Pow Chavez),56,22,10,,,,
65,up,"Plies, Akon & Plies & Akon",Hypnotized (feat. Akon),65,12,12,,,,
66,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),62,20,33,74,2020-07-05,5,2020-07-12
67,up,Machine Gun Kelly & Camila Cabello,Bad Things,82,13,65,,,,
68,up,Kendrick Lamar & SZA,All the Stars,74,25,22,,,,
69,down,Al James,Ngayong Gabi,68,5,63,,,,
70,up,Matthaios,Follow The Flow,76,70,2,,,,
71,down,DJ Khaled,POPSTAR (feat. Drake),61,8,31,94,2020-07-19,8,2020-09-20
72,down,Drake,Hotline Bling,71,24,53,,,,
73,down,Al James,Pa-Umaga,66,5,65,,,,
74,up,Kendrick Lamar,Money Trees (feat. Jay Rock),81,4,28,,,,
75,down,Pop Smoke,Mood Swings (feat. Lil Tjay),69,13,29,54,2020-07-12,6,2020-08-09
76,down,Octavian & Skepta,Papi Chulo,57,15,17,,,,
77,up,ALLMO$T,Bagay Tayo,79,11,65,,,,
78,down,Russ,"Psycho, Pt. 2",75,29,67,,,,
79,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),73,24,32,,,,
80,down,BTS,Crystal Snow,78,35,24,,,,
81,-,Lil Tjay & 6LACK,Calling My Phone,-,4,1,70,2021-02-14,5,2021-02-21
82,-,Drake,Best I Ever Had,-,3,1,,,,
83,up,Drake,Chicago Freestyle (feat. Giveon),96,26,26,92,2020-05-03,26,2020-05-10
84,up,Cardi B,Bodak Yellow,92,42,47,,,,
85,up,Kendrick Lamar,HUMBLE.,98,19,42,,,,
86,down,Travis Scott,goosebumps,80,21,42,89,2020-04-26,18,2020-05-03
87,-,Gloc-9,Simpleng Tao,-,56,15,,,,
88,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,15,1,,,,
89,-,Ex Battalion,"Come with Me (feat. Bosx1ne, Flow-G, King Badger & Jroa)",-,40,1,,,,
90,down,Ez Mil,Idk,64,64,3,,,,
91,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),90,16,23,61,2020-08-23,8,2020-10-04
92,-,T-Pain,Bartender (feat. Akon),-,2,9,,,,
93,down,Drake,Toosie Slide,88,2,46,65,2020-04-05,2,2020-04-26
94,down,Fetty Wap,679 (feat. Monty),87,64,19,,,,
95,up,Post Malone,Wow.,99,18,62,,,,
96,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,14,1,,,,
97,-,Nik Makino,Neneng B (feat. Raf Davis),-,1,66,,,,
98,-,Saweetie,Tap In,-,49,29,,,,
99,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,33,17,,,,
100,down,Saweetie,Back to the Streets (feat. Jhené Aiko),86,44,10,,,,
