Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,gins&melodies,Babaero (feat. Hev Abi),1,1,11,,,,
2,up,Hev Abi,Alam Mo Ba Girl,2,1,23,,,,
3,up,Hev Abi,Walang Alam,3,3,15,,,,
4,up,Hev Abi,Lil Kasalanan Shortie,4,4,34,,,,
5,up,Hev Abi,Para Sa Streets,5,4,37,,,,
6,up,Hev Abi,Sumugal (feat. Unotheone & LK),7,6,6,,,,
7,down,O SIDE MAFIA & Brgr,Get Low,6,1,15,,,,
8,up,Doja Cat,Agora Hills,8,1,28,,,,
9,up,Kristina Dawn,Makasarili Malambing (feat. Hev Abi),9,2,19,,,,
10,up,Hev Abi,Welcome2dtq,11,2,34,,,,
11,down,Nik Makino,We Made It (feat. Flow G),10,5,13,,,,
12,up,Flow G. & Hev Abi,Burgis,14,5,5,,,,
13,up,Future & Metro Boomin,Like That,88,13,2,,,,
14,down,Doja Cat,Paint The Town Red,12,1,35,,,,
15,up,G-Eazy,Lady Killers II (Christoph Andersson Remix),86,13,2,,,,
16,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),13,10,26,,,,
17,down,Flow-G,Rapstar,15,2,64,,,,
18,up,HELLMERRY & Al James,Tequila Rose,27,8,3,,,,
19,down,gins&melodies,LUV DRUG (feat. Eros Tongco),16,6,32,,,,
20,up,Al James,Pa-Umaga,20,5,220,,,,
21,down,Downtown Q',Playaz in dis MF (feat. Hev Abi & LK),19,18,9,,,,
22,down,Hev Abi,Mossa Downtown (feat. gins&melodies),18,18,33,,,,
23,down,CK YG,Silly Hoes (feat. HELLMERRY),17,3,39,,,,
24,down,Al James,Ngayong Gabi,21,5,223,,,,
25,down,O SIDE MAFIA,MY THANG (GO GETTA 2),22,9,24,,,,
26,down,Tory Lanez,Traphouse (feat. NYCE),23,23,4,,,,
27,down,Al James,PSG,25,1,116,,,,
28,down,21 Savage,redrum,24,15,12,,,,
29,down,Post Malone,Circles,26,1,230,2,2019-10-06,2,2019-10-06
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,3,230,26,2019-10-06,26,2019-10-06
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,14,72,,,,
32,down,Binangonan Hustla,Cerrero Hollywood (feat. 2ldok & Madman Stan),29,19,16,,,,
33,up,Drake,Best I Ever Had,35,3,150,,,,
34,down,Jack Harlow,Lovin On Me,30,12,20,,,,
35,down,Al James,LATINA,34,8,186,,,,
36,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,1,70,,,,
37,down,Hev Abi,Di Na Saluhin,33,26,27,,,,
38,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,32,3,230,,,,
39,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),52,9,215,,,,
40,down,Jrldm,Para Sa Sarili,38,20,11,,,,
41,up,Drake,God's Plan,46,12,229,,,,
42,up,Hev Abii,QC Girls,50,27,18,,,,
43,down,Teys,LWKY (feat. Keith),39,10,45,,,,
44,down,Al James,Repeat (feat. Rjay Ty & Lexus),40,2,164,,,,
45,down,O SIDE MAFIA,Go Getta,41,18,62,,,,
46,down,Drake,Hotline Bling,43,24,212,,,,
47,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),45,45,12,,,,
48,up,Kendrick Lamar,Money Trees (feat. Jay Rock),57,4,147,,,,
49,up,Al James,Atin-Atin Lang (feat. Flow G),49,4,33,,,,
50,down,Shanti Dope,City Girl,42,1,70,,,,
51,up,Hev Abi,Walang Makapa,53,41,31,,,,
52,down,Creepy Nuts,Bling-Bang-Bang-Born,36,36,3,,,,
53,up,Drake,In My Feelings,56,22,171,,,,
54,down,Nik Makino,Neneng B (feat. Raf Davis),47,1,162,,,,
55,up,Young Blood Neet,ILY (feat. Bugoy na Koykoy),62,14,3,,,,
56,down,Chris Brown X Tyga,Ayo,48,13,230,,,,
57,up,Hev Abi,drugr4ts (feat. gins&melodies & Simmo),58,47,11,,,,
58,down,Shanti Dope,Nadarang,54,15,230,,,,
59,up,Drake,One Dance (feat. Wizkid & Kyla),63,17,200,,,,
60,down,Sica,Amboy Shit (feat. Hev Abi & HELLMERRY) [Remix],55,15,21,,,,
61,down,Realest Cram,So Fine,44,6,38,,,,
62,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",59,8,224,,,,
63,up,Apekz,Blue Dreams (feat. Sica),90,45,2,,,,
64,up,Kendrick Lamar,HUMBLE.,74,19,172,,,,
65,down,Flow G.,G Wolf,60,12,134,,,,
66,down,Kiyo,Eba,61,16,66,,,,
67,up,Future & Metro Boomin,Cinderella,92,67,2,,,,
68,down,O SIDE MAFIA,20 Deep,64,30,69,,,,
69,down,Drake & 21 Savage,Rich Flex,65,1,74,,,,
70,down,Kanye West & Ty Dolla $ign,Carnival,51,51,7,,,,
71,down,Drake,Passionfruit,67,44,74,,,,
72,up,HELLMERRY,4:AM,72,27,29,,,,
73,up,Hev Abi,Still,73,67,9,,,,
74,down,Kiyo,Ikaw Lang,70,6,209,,,,
75,up,Future & Metro Boomin,Type Shit,94,60,2,,,,
76,down,Nicki Minaj,FTCU,69,19,17,,,,
77,down,21 Savage & Summer Walker,prove it,68,56,11,,,,
78,up,Drake,Nonstop,78,25,92,,,,
79,down,O SIDE MAFIA,Drugs in tha club (feat. Tu$ brother$ & PRETTYMF9INE),76,6,40,,,,
80,down,Nateman,Paboritong Pagkakamali,79,20,44,,,,
81,down,Juan Caoile,Marikit (feat. Kyleswish),71,1,130,,,,
82,down,Flow G.,Batugan,75,51,33,,,,
83,down,Eminem,Love the Way You Lie (feat. Rihanna),80,18,226,,,,
84,down,Jeff Grecia,Elevate,83,1,58,,,,
85,down,Realest Cram,Fetty,81,10,46,,,,
86,down,E.J,Malaking P (Rich N**** Shit Remix),66,8,29,,,,
87,down,Illest Morena,Sabik,77,65,5,,,,
88,down,Gloc-9,Upuan (feat. Jeazell Grutas),85,15,53,,,,
89,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",87,9,93,,,,
90,-,Future,Mask Off,-,46,53,,,,
91,up,Future & Metro Boomin,We Don't Trust You,93,91,2,,,,
92,up,Sica,Choosy,100,32,48,,,,
93,-,HELLMERRY,Anghell,-,70,2,,,,
94,down,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,82,33,67,,,,
95,up,Future & Metro Boomin,Young Metro,95,95,2,,,,
96,-,4200Southville,Suave (Remastered),-,57,1,,,,
97,-,Post Malone,Enemies (feat. DaBaby),-,40,91,,,,
98,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,26,227,,,,
99,-,ニッキー・ミナージュ,Starships,-,42,61,,,,
100,down,Flow G.,Praning,89,35,71,,,,
