Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hev Abi,Alam Mo Ba Girl,1,1,15,,,,
2,up,Kristina Dawn,Makasarili Malambing (feat. Hev Abi),4,2,11,,,,
3,down,O SIDE MAFIA & Brgr,Get Low,2,1,7,,,,
4,up,Hev Abi,Walang Alam,7,3,7,,,,
5,up,Doja Cat,Agora Hills,6,1,20,,,,
6,up,gins&melodies,Babaero (feat. Hev Abi),10,1,3,,,,
7,up,Hev Abi,Lil Kasalanan Shortie,8,4,26,,,,
8,down,Nik Makino,We Made It (feat. Flow G),5,5,5,,,,
9,up,Hev Abi,Para Sa Streets,9,4,29,,,,
10,up,Hev Abi,Welcome2dtq,13,2,26,,,,
11,up,Doja Cat,Paint The Town Red,11,1,27,,,,
12,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),12,10,18,,,,
13,up,gins&melodies,LUV DRUG (feat. Eros Tongco),14,6,24,,,,
14,up,Flow-G,Rapstar,15,2,56,,,,
15,up,CK YG,Silly Hoes (feat. HELLMERRY),16,3,31,,,,
16,up,Megan Thee Stallion,HISS,96,16,2,,,,
17,up,Jack Harlow,Lovin On Me,17,12,12,,,,
18,up,O SIDE MAFIA,MY THANG (GO GETTA 2),18,9,16,,,,
19,up,Al James,Pa-Umaga,19,5,212,,,,
20,up,Hev Abi,Mossa Downtown (feat. gins&melodies),22,18,25,,,,
21,up,Al James,Ngayong Gabi,21,5,215,,,,
22,down,Nicki Minaj,FTCU,20,19,9,,,,
23,up,Realest Cram,So Fine,23,6,30,,,,
24,up,Jrldm,Para Sa Sarili,70,20,3,,,,
25,down,Al James,PSG,24,1,108,,,,
26,down,Teys,LWKY (feat. Keith),25,10,37,,,,
27,down,21 Savage,redrum,26,15,4,,,,
28,down,Sica,Amboy Shit (feat. Hev Abi & HELLMERRY) [Remix],27,15,13,,,,
29,up,Realest Cram,Fetty,31,10,38,,,,
30,down,Post Malone,Circles,29,1,222,2,2019-10-06,2,2019-10-06
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,3,222,26,2019-10-06,26,2019-10-06
32,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,32,3,222,,,,
33,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,1,62,,,,
34,down,E.J,Malaking P (Rich N**** Shit Remix),30,8,21,,,,
35,up,Hev Abi,Di Na Saluhin,41,26,19,,,,
36,down,O SIDE MAFIA,Go Getta,34,18,54,,,,
37,down,Al James,LATINA,35,8,178,,,,
38,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,14,64,,,,
39,down,Al James,Repeat (feat. Rjay Ty & Lexus),38,2,156,,,,
40,down,Shanti Dope,City Girl,37,1,62,,,,
41,up,Hev Abi,Walang Makapa,51,41,23,,,,
42,down,Binangonan Hustla,Cerrero Hollywood (feat. 2ldok & Madman Stan),36,19,8,,,,
43,up,Al James,Atin-Atin Lang (feat. Flow G),55,4,25,,,,
44,down,Drake,Hotline Bling,43,24,204,,,,
45,down,Hev Abii,QC Girls,44,27,10,,,,
46,-,Nicki Minaj,Big Foot,-,46,1,,,,
47,down,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,40,33,59,,,,
48,down,Kendrick Lamar,Money Trees (feat. Jay Rock),42,4,139,,,,
49,down,Drake,Best I Ever Had,45,3,142,,,,
50,down,Drake,God's Plan,46,12,221,,,,
51,down,Drake,One Dance (feat. Wizkid & Kyla),48,17,192,,,,
52,down,DĖMI & slimedemidemislime,homebdy (feat. Madman Stan),3,1,29,,,,
53,up,O SIDE MAFIA,20 Deep,60,30,61,,,,
54,down,Chris Brown X Tyga,Ayo,50,13,222,,,,
55,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",47,8,216,,,,
56,up,Shanti Dope,Nadarang,64,15,222,,,,
57,up,Drake,In My Feelings,58,22,163,,,,
58,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),53,9,207,,,,
59,up,Nateman,Paboritong Pagkakamali,67,20,36,,,,
60,down,Drake & 21 Savage,Rich Flex,59,1,66,,,,
61,up,Hev Abi,drugr4ts (feat. gins&melodies & Simmo),74,47,3,,,,
62,down,Nik Makino,Neneng B (feat. Raf Davis),52,1,154,,,,
63,down,Flow G.,G Wolf,56,12,126,,,,
64,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],62,62,6,,,,
65,down,O SIDE MAFIA,Drugs in tha club (feat. Tu$ brother$ & PRETTYMF9INE),61,6,32,,,,
66,up,HELLMERRY,4:AM,77,27,21,,,,
67,down,Sica,Choosy,63,32,40,,,,
68,down,Jeff Grecia,Elevate,54,1,50,,,,
69,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),49,23,17,,,,
70,up,Drake,Passionfruit,71,44,66,,,,
71,up,Baby Blood,3 AM,73,14,26,,,,
72,down,Eminem,Love the Way You Lie (feat. Rihanna),69,18,218,,,,
73,down,Drake,Slime You Out (feat. SZA),66,7,21,,,,
74,down,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),68,15,13,,,,
75,up,O SIDE MAFIA,CRASHING (feat. Tu$ Brother$),76,20,45,,,,
76,up,Realest Cram,Sneaky Link (feat. CK YG),81,40,23,,,,
77,down,GHR,"911 (feat. Gat Putch, Tu$ Brother$, Wing Goods, Sica, HELLMERRY & SUPAFLY)",57,57,4,,,,
78,down,21 Savage & Summer Walker,prove it,65,56,3,,,,
79,down,ニッキー・ミナージュ,Starships,72,42,56,,,,
80,down,Kendrick Lamar,HUMBLE.,75,19,164,,,,
81,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],78,1,33,,,,
82,down,Flow G.,Praning,79,35,63,,,,
83,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",83,9,85,,,,
84,-,Hev Abi,Still,-,67,1,,,,
85,-,Cardi B & Bruno Mars,Please Me,-,8,196,,,,
86,up,Al James,Mood (feat. Muric),87,4,69,,,,
87,down,Lah Pat & Flo Milli,Rodeo (Remix),80,39,18,,,,
88,up,Lil Dicky,Freaky Friday (feat. Chris Brown),89,16,222,,,,
89,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),82,8,45,,,,
90,-,Downtown Q',Playaz in dis MF (feat. Hev Abi & LK),-,18,1,,,,
91,down,Nicki Minaj,Super Freaky Girl,84,1,78,,,,
92,down,Drake,Nonstop,86,25,84,,,,
93,down,Flow G.,Batugan,91,51,25,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),85,16,220,,,,
95,-,Skusta Clee,Huli Na (feat. Skusta Clee),-,55,16,,,,
96,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),92,26,221,,,,
97,-,Shanti Dope,Mau,-,62,11,,,,
98,-,Post Malone,Goodbyes (feat. Young Thug),-,4,214,10,2019-10-06,10,2019-10-06
99,up,Nicki Minaj,Moment 4 Life (feat. Drake),100,72,16,,,,
100,down,Travis Scott,HIGHEST IN THE ROOM,90,7,111,35,2019-10-06,2,2019-10-13
