Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kanye West,Hurricane,-,1,1,,,,
2,-,Kanye West,Jail,-,2,1,,,,
3,down,Post Malone,Circles,1,1,96,2,2019-10-06,2,2019-10-06
4,-,Kanye West,Moon,-,4,1,,,,
5,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),2,1,19,,,,
6,-,Kanye West,Off The Grid,-,6,1,,,,
7,-,Kanye West,Praise God,-,7,1,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,7,,,,
9,-,Kanye West,God Breathed,-,9,1,,,,
10,-,Kanye West,Believe What I Say,-,10,1,,,,
11,-,Kanye West,Jonah,-,11,1,,,,
12,-,Kanye West,Donda,-,12,1,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,3,96,26,2019-10-06,26,2019-10-06
14,-,Kanye West,24,-,14,1,,,,
15,-,Drake,Fair Trade (feat. Travis Scott),-,3,1,,,,
16,-,Kanye West,Ok Ok,-,16,1,,,,
17,-,Kanye West,Remote Control,-,17,1,,,,
18,-,Kanye West,Heaven and Hell,-,18,1,,,,
19,-,Kanye West,Keep My Spirit Alive,-,19,1,,,,
20,down,Shehyee,Samalamig,8,8,4,,,,
21,-,Kanye West,Junya,-,21,1,,,,
22,-,Kanye West,Pure Souls,-,22,1,,,,
23,down,Megan Thee Stallion,Thot Shit,6,5,13,,,,
24,down,T.I. & Snoop Dogg,Moon Juice (feat. Jeremih),5,4,7,,,,
25,down,24kGoldn,Mood (feat. iann dior),7,1,55,33,2020-08-23,1,2020-10-11
26,-,Kanye West,Jesus Lord,-,26,1,,,,
27,-,Kanye West,No Child Left Behind,-,27,1,,,,
28,-,Kanye West,Lord I Need You,-,28,1,,,,
29,-,Kanye West,Come to Life,-,29,1,,,,
30,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,57,80,2020-08-09,1,2020-08-16
31,down,Masked Wolf,Astronaut In The Ocean,10,5,27,60,2021-02-07,6,2021-04-04
32,-,Kanye West,New Again,-,32,1,,,,
33,down,Cardi B,Up,11,1,31,4,2021-02-14,4,2021-02-14
34,down,Donnalyn,Omo,15,3,11,,,,
35,-,Kanye West,Jail pt 2,-,35,1,,,,
36,down,Saweetie,Best Friend (feat. Doja Cat),12,3,35,35,2021-01-17,35,2021-01-17
37,down,Powfu,Death Bed (feat. beabadoobee),16,1,82,100,2020-03-01,7,2020-04-26
38,down,Post Malone,Psycho (feat. Ty Dolla $ign),14,9,96,,,,
39,-,Kanye West,Donda Chant,-,39,1,,,,
40,down,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",17,8,90,,,,
41,-,Drake,Girls Want Girls (feat. Lil Baby),-,1,1,,,,
42,down,Chris Brown X Tyga,Ayo,21,13,96,,,,
43,down,5ive,Me and My Brother,26,8,5,,,,
44,down,Post Malone,Goodbyes (feat. Young Thug),23,4,96,10,2019-10-06,10,2019-10-06
45,-,Drake,Champagne Poetry,-,6,1,,,,
46,down,T-Pain,Bartender (feat. Akon),22,2,34,,,,
47,-,Kanye West,"Ok Ok, Pt. 2",-,47,1,,,,
48,-,Drake,Papi’s Home,-,8,1,,,,
49,down,Post Malone,Better Now,18,12,96,,,,
50,down,Russ,Nobody Knows,31,5,96,,,,
51,-,Kanye West,Tell The Vision,-,51,1,,,,
52,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,13,3,77,,,,
53,-,Kanye West,"Junya, Pt. 2",-,53,1,,,,
54,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),25,2,44,39,2020-11-15,39,2020-11-15
55,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,14,96,,,,
56,down,Megan Thee Stallion,Cognac Queen,24,20,5,,,,
57,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,3,1,,,,
58,-,Drake,Love All (feat. JAY-Z),-,10,1,,,,
59,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,11,1,,,,
60,-,Kanye West,"Jesus Lord, Pt. 2",-,60,1,,,,
61,down,Lil Dicky,Freaky Friday (feat. Chris Brown),35,16,96,,,,
62,-,Drake,No Friends In The Industry,-,9,1,,,,
63,down,Post Malone,Motley Crew,19,3,9,,,,
64,-,Drake,TSU,-,15,1,,,,
65,down,BTS,Let Go,43,19,68,,,,
66,down,Flow G.,G Wolf,32,12,3,,,,
67,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,28,3,96,,,,
68,-,Drake,N 2 Deep (feat. Future),-,18,1,,,,
69,down,Travis Scott,SICKO MODE,33,12,96,48,2020-04-26,9,2020-05-03
70,down,Shanti Dope,Nadarang,20,15,96,,,,
71,-,Drake,IMY2 (feat. Kid Cudi),-,24,1,,,,
72,down,Lil Tjay & 6LACK,Calling My Phone,30,4,30,70,2021-02-14,5,2021-02-21
73,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,17,1,,,,
74,-,Drake,Pipe Down,-,25,1,,,,
75,-,Drake,7am On Bridle Path,-,38,1,,,,
76,down,Baby Keem & Kendrick Lamar,family ties,75,75,2,,,,
77,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,41,1,,,,
78,-,Drake,Race My Mind,-,32,1,,,,
79,-,Drake & Yebba,Yebba’s Heartbreak,-,48,1,,,,
80,down,Machine Gun Kelly & Camila Cabello,Bad Things,34,13,94,,,,
81,-,Drake,Fountains (feat. Tems),-,30,1,,,,
82,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,52,1,,,,
83,down,Post Malone,I Fall Apart,38,16,96,,,,
84,-,Drake,Fucking Fans,-,57,1,,,,
85,-,Drake,The Remorse,-,70,1,,,,
86,down,Cardi B & Bruno Mars,Please Me,46,8,85,,,,
87,down,Drake,God's Plan,37,12,96,,,,
88,down,Mr. Capone-E,Only Girl,80,67,2,,,,
89,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,26,96,,,,
90,down,Russ,Missin You Crazy,51,8,96,,,,
91,down,Kiyo,Ikaw Lang,39,6,96,,,,
92,down,Eminem,Love the Way You Lie (feat. Rihanna),36,18,96,,,,
93,down,Drake,Best I Ever Had,45,3,30,,,,
94,down,Drake,Wants and Needs (feat. Lil Baby),29,14,27,90,2021-03-07,3,2021-03-14
95,down,Post Malone,Congratulations (feat. Quavo),42,36,96,,,,
96,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),47,6,96,,,,
97,down,Fugees,Killing Me Softly With His Song,48,27,85,,,,
98,down,Juan Caoile,Marikit (feat. Kyleswish),44,1,68,,,,
99,down,Al James,Ngayong Gabi,55,5,89,,,,
100,down,Polo G,RAPSTAR,41,11,22,86,2021-04-11,7,2021-04-18
