Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,4,,,,
2,up,Al James,PSG,2,1,16,,,,
3,up,Lo ki,Kagome,4,1,15,,,,
4,down,Post Malone & The Weeknd,One Right Now,3,1,26,,,,
5,up,Post Malone,Circles,5,1,130,2,2019-10-06,2,2019-10-06
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,41,,,,
7,up,Al James,Pa-Umaga,7,5,120,,,,
8,up,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,12,3,130,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,130,26,2019-10-06,26,2019-10-06
10,down,Al James,Ngayong Gabi,9,5,123,,,,
11,up,Al James,Repeat (feat. Rjay Ty & Lexus),11,2,64,,,,
12,up,Latto,Big Energy,14,10,4,,,,
13,up,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),13,9,14,,,,
14,up,Ghetto Gecko,Man!,15,9,9,,,,
15,down,Zae,Serve (feat. Paul N Ballin),10,8,12,,,,
16,up,Flow G.,G Wolf,18,12,37,,,,
17,up,Nik Makino,Panalangin (feat. Flow G & Honcho),17,16,3,,,,
18,up,Al James,LATINA,19,8,86,,,,
19,down,J Emm Dahon,"Wasted (feat. King Lheanard, Kushin, Aeron. J & Guthrie Nikolao)",16,13,8,,,,
20,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),28,1,53,,,,
21,up,Post Malone,Better Now,37,12,130,,,,
22,down,Russ,Nobody Knows,21,5,130,,,,
23,up,Shanti Dope,Nadarang,27,15,130,,,,
24,down,Shehyee,Trip Lang (feat. Sam Pinto),23,6,10,,,,
25,down,Post Malone,Psycho (feat. Ty Dolla $ign),22,9,130,,,,
26,down,Nelly,Dilemma (feat. Kelly Rowland),24,16,128,,,,
27,up,Gloc-9,Upuan (feat. Jeazell Grutas),31,15,27,,,,
28,down,Saweetie,Best Friend (feat. Doja Cat),26,3,69,35,2021-01-17,35,2021-01-17
29,up,Bugoy Na KoyKoy,Stig (feat. Flow G.),30,4,22,,,,
30,down,Kiyo,Ikaw Lang,25,6,130,,,,
31,up,Post Malone,Goodbyes (feat. Young Thug),36,4,130,10,2019-10-06,10,2019-10-06
32,down,Russ,Missin You Crazy,29,8,130,,,,
33,up,Lil Dicky,Freaky Friday (feat. Chris Brown),35,16,130,,,,
34,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",34,8,124,,,,
35,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,14,130,,,,
36,up,Post Malone,I Fall Apart,42,16,130,,,,
37,up,Jessi,Cold Blooded,43,3,22,,,,
38,up,Fugees,Killing Me Softly With His Song,60,27,119,,,,
39,down,ITZY,In the morning,38,17,12,,,,
40,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],32,10,4,,,,
41,down,Cardi B & Bruno Mars,Please Me,40,8,119,,,,
42,up,Eminem,Love the Way You Lie (feat. Rihanna),47,18,130,,,,
43,up,Chris Brown X Tyga,Ayo,54,13,130,,,,
44,down,Powfu,Death Bed (feat. beabadoobee),39,1,116,100,2020-03-01,7,2020-04-26
45,up,"Thome, Jr Crown & Kath",Laging Ikaw,50,22,4,,,,
46,up,Juan Caoile,Marikit (feat. Kyleswish),52,1,102,,,,
47,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,26,130,,,,
48,up,Machine Gun Kelly & Camila Cabello,Bad Things,55,13,128,,,,
49,up,Anees,Slip,64,49,2,,,,
50,down,24kGoldn,Mood (feat. iann dior),41,1,89,33,2020-08-23,1,2020-10-11
51,up,Post Malone,rockstar (feat. 21 Savage),56,16,128,,,,
52,up,50 Cent,In Da Club,53,16,26,,,,
53,down,"Cardi B, Bad Bunny & J Balvin",I Like It,46,19,124,,,,
54,up,Cardi B,WAP (feat. Megan Thee Stallion),57,1,91,80,2020-08-09,1,2020-08-16
55,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),69,9,115,,,,
56,down,Eminem,Without Me,44,18,27,,,,
57,down,Alisson Shore,Urong Sulong (feat. Kiyo),48,14,129,,,,
58,up,Travis Scott,SICKO MODE,58,12,130,48,2020-04-26,9,2020-05-03
59,-,Nik Makino,MOON (feat. Flow G),-,1,4,,,,
60,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),45,6,130,,,,
61,-,Future,WAIT FOR U (feat. Drake & Tems),-,3,1,,,,
62,down,Juice WRLD & Justin Bieber,Wandered To LA,51,4,20,,,,
63,down,Flow G.,Praning,61,35,6,,,,
64,up,Flow G.,Araw-Araw Love,66,3,114,,,,
65,down,Akon,Lonely,63,16,31,,,,
66,up,Kendrick Lamar,HUMBLE.,76,19,72,,,,
67,up,Tyga & Doja Cat,Freaky Deaky,77,13,10,,,,
68,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,74,56,49,,,,
69,down,Drake,God's Plan,68,12,129,,,,
70,up,Megan Thee Stallion,Plan B,96,70,2,,,,
71,down,Drake,Hotline Bling,59,24,112,,,,
72,down,Eminem,Lose Yourself (Soundtrack Version),71,11,19,36,2020-02-16,36,2020-02-16
73,up,Gloc-9,Simpleng Tao,86,56,55,,,,
74,down,Lil Baby,In A Minute,70,70,3,,,,
75,up,Drake,Best I Ever Had,83,3,64,,,,
76,down,Eminem,Stan (feat. Dido),67,18,19,,,,
77,down,Range,Oks Nako,65,65,4,,,,
78,-,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy),-,72,1,,,,
79,down,Drake,Girls Want Girls (feat. Lil Baby),72,1,35,,,,
80,down,princessrica,Sulutera,20,20,3,,,,
81,up,Drake,One Dance (feat. Wizkid & Kyla),93,17,102,,,,
82,down,Yayoi,Baka Di Tayo (feat. Yosso & Lopau),80,24,48,,,,
83,-,Shanti Dope,Maya,-,28,1,,,,
84,down,Sean Kingston,Take You There,82,4,28,,,,
85,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),99,2,78,39,2020-11-15,39,2020-11-15
86,down,M Zhayt,Para Paraan,75,4,23,,,,
87,down,Cardi B,Up,73,1,65,4,2021-02-14,4,2021-02-14
88,up,Post Malone,Congratulations (feat. Quavo),89,36,130,,,,
89,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,79,3,111,,,,
90,-,Lil Uzi Vert,20 Min,-,90,1,,,,
91,down,Wiz Khalifa,See You Again (feat. Charlie Puth),62,29,125,,,,
92,-,Yung Bleu,Ice On My Baby (Remix) [feat. Kevin Gates],-,74,1,,,,
93,-,"Flow Minister, Because, Ace Cirera & FTD",Nasamid,-,51,1,,,,
94,down,Ez Mil,Dalawampu't Dalawang Oo (2200),92,92,2,,,,
95,-,Future,I'M ON ONE (feat. Drake),-,67,1,,,,
96,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,96,1,,,,
97,down,B.o.B,Nothin' On You (feat. Bruno Mars),95,15,51,,,,
98,down,Russ,Losin Control,78,12,50,,,,
99,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),81,4,119,,,,
100,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,4,48,,,,
