Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & The Weeknd,One Right Now,1,1,8,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,23,,,,
3,up,Post Malone,Circles,3,1,112,2,2019-10-06,2,2019-10-06
4,up,Yung Lean,Ginseng Strip 2002,27,4,3,,,,
5,up,Bugoy Na KoyKoy,Stig (feat. Flow G.),5,4,4,,,,
6,up,M Zhayt,Para Paraan,6,4,5,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,112,26,2019-10-06,26,2019-10-06
8,up,Cardi B,Up,10,1,47,4,2021-02-14,4,2021-02-14
9,up,Saweetie,Best Friend (feat. Doja Cat),9,3,51,35,2021-01-17,35,2021-01-17
10,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),8,1,35,,,,
11,up,Cardi B & Bruno Mars,Please Me,13,8,101,,,,
12,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,4,4,3,,,,
13,up,Pop Smoke,What You Know Bout Love,29,3,53,81,2020-07-12,14,2020-10-18
14,up,MC Einstein,"Titig (feat. Flow G, Yuridope & Jekkpot)",15,8,106,,,,
15,up,Polo G,RAPSTAR,80,11,25,86,2021-04-11,7,2021-04-18
16,up,Kiyo,Ikaw Lang,17,6,112,,,,
17,down,Russ,Nobody Knows,14,5,112,,,,
18,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,14,112,,,,
19,down,Jessi,Cold Blooded,12,3,11,,,,
20,down,"Bosx1ne, Jroa, Emcee Rhenn, Flow-G, Bullet-D, Kent Mnl, Skusta Clee & Ex Battalion",Need You,18,3,112,,,,
21,down,Al James,Ngayong Gabi,19,5,105,,,,
22,up,Post Malone,Psycho (feat. Ty Dolla $ign),22,9,112,,,,
23,up,Chris Brown X Tyga,Ayo,31,13,112,,,,
24,up,Kanye West,Praise God,48,7,16,,,,
25,up,Drake,Way 2 Sexy (feat. Future & Young Thug),40,3,17,,,,
26,down,Sean Kingston,Take You There,21,4,10,,,,
27,down,Cardi B,WAP (feat. Megan Thee Stallion),24,1,73,80,2020-08-09,1,2020-08-16
28,up,Drake,Girls Want Girls (feat. Lil Baby),35,1,17,,,,
29,down,Flow G.,G Wolf,26,12,19,,,,
30,up,Masked Wolf,Astronaut In The Ocean,50,5,43,60,2021-02-07,6,2021-04-04
31,up,24kGoldn,Mood (feat. iann dior),34,1,71,33,2020-08-23,1,2020-10-11
32,down,Post Malone,Better Now,30,12,112,,,,
33,down,Matthaios & Gloc-9,Araw-Araw Pasko,16,16,3,,,,
34,up,Nelly,Dilemma (feat. Kelly Rowland),39,16,110,,,,
35,down,Shanti Dope,Nadarang,33,15,112,,,,
36,down,Powfu,Death Bed (feat. beabadoobee),28,1,98,100,2020-03-01,7,2020-04-26
37,up,Lil Dicky,Freaky Friday (feat. Chris Brown),42,16,112,,,,
38,down,Post Malone,Goodbyes (feat. Young Thug),32,4,112,10,2019-10-06,10,2019-10-06
39,down,Al James,Pa-Umaga,36,5,102,,,,
40,down,Rae Sremmurd,This Could Be Us,23,11,11,,,,
41,up,Drake,Wants and Needs (feat. Lil Baby),74,14,30,90,2021-03-07,3,2021-03-14
42,up,Travis Scott,SICKO MODE,44,12,112,48,2020-04-26,9,2020-05-03
43,up,Russ,Missin You Crazy,46,8,112,,,,
44,up,Machine Gun Kelly & Camila Cabello,Bad Things,49,13,110,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),41,18,112,,,,
46,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,26,112,,,,
47,up,Al James,LATINA,55,8,68,,,,
48,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),47,47,4,,,,
49,up,Post Malone,Congratulations (feat. Quavo),64,36,112,,,,
50,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),53,2,60,39,2020-11-15,39,2020-11-15
51,down,Juan Caoile,Marikit (feat. Kyleswish),38,1,84,,,,
52,down,Sean Kingston,Beautiful Girls,43,29,13,,,,
53,up,Flow G.,Araw-Araw Love,58,3,96,,,,
54,down,5ive,Me and My Brother,51,8,21,,,,
55,down,"Bullet D, O.C. Dawgs & Skusta Clee",Dyosa,37,33,30,,,,
56,up,Drake,Hotline Bling,65,24,94,,,,
57,down,Alisson Shore,Urong Sulong (feat. Kiyo),56,14,111,,,,
58,down,ALLMO$T,Miracle Nights (feat. L.A. Goon$ & Peso Mercado),57,6,112,,,,
59,up,bbno$,edamame (feat. Rich Brian),83,59,7,,,,
60,up,Post Malone,rockstar (feat. 21 Savage),61,16,110,,,,
61,up,Drake,God's Plan,62,12,112,,,,
62,down,Post Malone,I Fall Apart,52,16,112,,,,
63,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,60,3,93,,,,
64,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),68,9,97,,,,
65,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),63,17,17,,,,
66,up,Drake,Best I Ever Had,70,3,46,,,,
67,up,Eminem,Without Me,69,18,9,,,,
68,-,Megan Thee Stallion,Thot Shit,-,5,27,,,,
69,up,The Black Eyed Peas,Where Is the Love?,87,11,109,,,,
70,down,Ex Battalion,Atin,67,67,2,,,,
71,up,Nicki Minaj,High School (feat. Lil Wayne),72,59,6,,,,
72,down,Russ,Seduce (feat. Capella Grey),54,9,11,,,,
73,-,Lil Tjay & 6LACK,Calling My Phone,-,4,40,70,2021-02-14,5,2021-02-21
74,up,Al James,Repeat (feat. Rjay Ty & Lexus),85,2,46,,,,
75,down,Fugees,Killing Me Softly With His Song,71,27,101,,,,
76,down,Travis Scott,ESCAPE PLAN,73,4,8,,,,
77,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,88,56,34,,,,
78,down,Kanye West,Hurricane,59,1,17,,,,
79,up,MC Einstein & Skusta Clee,Wag Na Lang,86,9,66,,,,
80,down,Young Cocoa,Zesto,11,11,3,,,,
81,down,Akon,Lonely,66,16,19,,,,
82,down,BTS,Let Go,75,19,84,,,,
83,-,The Kid LAROI,WITHOUT YOU,-,5,40,32,2020-12-13,12,2021-02-28
84,up,Drake,One Dance (feat. Wizkid & Kyla),84,17,85,,,,
85,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,15,15,,,,
86,-,Because,Esmi,-,32,34,,,,
87,down,Juice WRLD,Lucid Dreams,79,8,107,7,2019-12-15,7,2019-12-15
88,up,Travis Scott,goosebumps,99,21,80,89,2020-04-26,18,2020-05-03
89,-,Ohwon Lee,Love Yours (feat. SB19),-,89,1,,,,
90,down,Drake,Fair Trade (feat. Travis Scott),76,3,17,,,,
91,up,Kendrick Lamar & SZA,All the Stars,95,25,55,,,,
92,down,Post Malone,Motley Crew,77,3,25,,,,
93,down,50 Cent,In Da Club,92,16,13,,,,
94,up,Nik Makino,Neneng B (feat. Raf Davis),97,1,72,,,,
95,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),78,4,104,,,,
96,down,BE'O,Counting Stars (feat. Beenzino),90,27,2,,,,
97,-,Gloc-9,Simpleng Tao,-,56,39,,,,
98,down,Bad Meets Evil,Lighters (feat. Bruno Mars),91,55,44,,,,
99,down,Kiyo,Eba,96,16,29,,,,
100,down,Kendrick Lamar,Money Trees (feat. Jay Rock),82,4,43,,,,
